"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ioan_Piuariu-Molnar_lakóháza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ioan_Piuariu-Molnar_lakóháza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Ioan_Piuariu-Molnar_lakóháza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://hu.dbpedia.org/resource/Ioan_Piuariu-Molnar_lakóháza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Ioan_Piuariu-Molnar_lakóháza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Ioan_Piuariu-Molnar_lakóháza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Ioan_Piuariu-Molnar_lakóháza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://hu.dbpedia.org/resource/Ioan_Piuariu-Molnar_lakóháza","http://www.w3.org/2000/01/rdf-schema#label","Ioan Piuariu-Molnar lakóháza"
"http://hu.dbpedia.org/resource/Ioan_Piuariu-Molnar_lakóháza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolozsvár_építményei"
"http://hu.dbpedia.org/resource/Ioan_Piuariu-Molnar_lakóháza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolozs_megye_műemlékei"
"http://hu.dbpedia.org/resource/Ioan_Piuariu-Molnar_lakóháza","http://dbpedia.org/ontology/wikiPageID",1339969
"http://hu.dbpedia.org/resource/Ioan_Piuariu-Molnar_lakóháza","http://dbpedia.org/ontology/wikiPageRevisionID",19073786
"http://hu.dbpedia.org/resource/Ioan_Piuariu-Molnar_lakóháza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ioan_Piuariu-Molnar_lakóháza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Épület_infobox"
"http://hu.dbpedia.org/resource/Ioan_Piuariu-Molnar_lakóháza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-épít"
"http://hu.dbpedia.org/resource/Ioan_Piuariu-Molnar_lakóháza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RO_műemlékek"
"http://hu.dbpedia.org/resource/Ioan_Piuariu-Molnar_lakóháza","http://hu.dbpedia.org/property/cím","Kolozsvár, str. F.D. Roosevelt nr.8."
"http://hu.dbpedia.org/resource/Ioan_Piuariu-Molnar_lakóháza","http://hu.dbpedia.org/property/kép","Roosevelt nr 8 .JPG"
"http://hu.dbpedia.org/resource/Ioan_Piuariu-Molnar_lakóháza","http://hu.dbpedia.org/property/pozíciósTérkép","Kolozsvár"
"http://hu.dbpedia.org/resource/Ioan_Piuariu-Molnar_lakóháza","http://hu.dbpedia.org/property/wikicommons","Casa Piuariu-Molnar din Cluj-Napoca"
"http://hu.dbpedia.org/resource/Ioan_Piuariu-Molnar_lakóháza","http://hu.dbpedia.org/property/építésÉve",19
"http://hu.dbpedia.org/resource/Ioan_Piuariu-Molnar_lakóháza","http://dbpedia.org/ontology/abstract","Ioan Piuariu-Molnar lakóháza Kolozsváron műemlék épület Romániában, Kolozs megyében. A romániai műemlékek jegyzékében a CJ-IV-m-B-07853 sorszámon szerepel."
"http://hu.dbpedia.org/resource/Ioan_Piuariu-Molnar_lakóháza","http://dbpedia.org/ontology/address","Kolozsvár, str. F.D. Roosevelt nr.8."
"http://hu.dbpedia.org/resource/Ioan_Piuariu-Molnar_lakóháza","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ioan_Piuariu-Molnar_lakóháza?oldid=19073786&ns=0"
"http://hu.dbpedia.org/resource/Ioan_Piuariu-Molnar_lakóháza","http://dbpedia.org/ontology/wikiPageLength",1432
"http://hu.dbpedia.org/resource/Ioan_Piuariu-Molnar_lakóháza","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ioan_Piuariu-Molnar_lakóháza"
"http://hu.wikipedia.org/wiki/Ioan_Piuariu-Molnar_lakóháza","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ioan_Piuariu-Molnar_lakóháza"
