"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fejetlen_piramis","http://www.w3.org/2000/01/rdf-schema#label","Fejetlen piramis"
"http://hu.dbpedia.org/resource/Fejetlen_piramis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:V._dinasztia"
"http://hu.dbpedia.org/resource/Fejetlen_piramis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szakkarai_piramisok"
"http://hu.dbpedia.org/resource/Fejetlen_piramis","http://dbpedia.org/ontology/wikiPageID",1745114
"http://hu.dbpedia.org/resource/Fejetlen_piramis","http://dbpedia.org/ontology/wikiPageRevisionID",23731975
"http://hu.dbpedia.org/resource/Fejetlen_piramis","http://dbpedia.org/ontology/wikiPageExternalLink","http://in.reuters.com/article/2008/06/05/idINIndia-33922020080605%7Cpublisher=Reuters%7Caccess-date=2015-2-7%7Cref=harv"
"http://hu.dbpedia.org/resource/Fejetlen_piramis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Fejetlen_piramis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_journal"
"http://hu.dbpedia.org/resource/Fejetlen_piramis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Fejetlen_piramis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Piramis_infobox"
"http://hu.dbpedia.org/resource/Fejetlen_piramis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sfn"
"http://hu.dbpedia.org/resource/Fejetlen_piramis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyiptomi_piramisok"
"http://hu.dbpedia.org/resource/Fejetlen_piramis","http://hu.dbpedia.org/property/hosszúságiFok",31
"http://hu.dbpedia.org/resource/Fejetlen_piramis","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",25
"http://hu.dbpedia.org/resource/Fejetlen_piramis","http://hu.dbpedia.org/property/hosszúságiÍvperc",13
"http://hu.dbpedia.org/resource/Fejetlen_piramis","http://hu.dbpedia.org/property/kép","Carte-lepsius-saqqarah.jpg"
"http://hu.dbpedia.org/resource/Fejetlen_piramis","http://hu.dbpedia.org/property/képaláírás","Lepsius térképe, N°29 jelzéssel a fejetlen piramis"
"http://hu.dbpedia.org/resource/Fejetlen_piramis","http://hu.dbpedia.org/property/név","Fejetlen piramis"
"http://hu.dbpedia.org/resource/Fejetlen_piramis","http://hu.dbpedia.org/property/pozíciósTérkép","Egyiptom"
"http://hu.dbpedia.org/resource/Fejetlen_piramis","http://hu.dbpedia.org/property/szélességiFok",29
"http://hu.dbpedia.org/resource/Fejetlen_piramis","http://hu.dbpedia.org/property/szélességiÍvmásodperc",31
"http://hu.dbpedia.org/resource/Fejetlen_piramis","http://hu.dbpedia.org/property/szélességiÍvperc",52
"http://hu.dbpedia.org/resource/Fejetlen_piramis","http://hu.dbpedia.org/property/magassága","megállapíthatatlan"
"http://hu.dbpedia.org/resource/Fejetlen_piramis","http://hu.dbpedia.org/property/épült","i. e. 25–24. század fordulója körül"
"http://hu.dbpedia.org/resource/Fejetlen_piramis","http://hu.dbpedia.org/property/típusa","http://hu.dbpedia.org/resource/Valódi_piramis"
"http://hu.dbpedia.org/resource/Fejetlen_piramis","http://hu.dbpedia.org/property/építtető","Menkauhór"
"http://hu.dbpedia.org/resource/Fejetlen_piramis","http://hu.dbpedia.org/property/alapÉlhossza","~52×52 méter"
"http://hu.dbpedia.org/resource/Fejetlen_piramis","http://hu.dbpedia.org/property/anyaga","mészkő"
"http://hu.dbpedia.org/resource/Fejetlen_piramis","http://hu.dbpedia.org/property/hajógödrökSzáma",0
"http://hu.dbpedia.org/resource/Fejetlen_piramis","http://hu.dbpedia.org/property/szatellitákSzáma",0
"http://hu.dbpedia.org/resource/Fejetlen_piramis","http://hu.dbpedia.org/property/ókoriNeve","Isteni helyű piramis"
"http://hu.dbpedia.org/resource/Fejetlen_piramis","http://hu.dbpedia.org/property/ókoriNeve","R8-r-Q1-Q1-Q1-O24"
"http://hu.dbpedia.org/resource/Fejetlen_piramis","http://dbpedia.org/ontology/abstract","A fejetlen piramis az V. dinasztia hetedik uralkodójának, Menkauhórnak sírja. A piramisban és környékén nevet nem találtak, azonban az építmény konstrukciója az V. dinasztiára jellemző, és Menkauhór az egyetlen ide tartozó uralkodó, akinek korábban ismeretlen volt a sírja."
"http://hu.dbpedia.org/resource/Fejetlen_piramis","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fejetlen_piramis?oldid=23731975&ns=0"
"http://hu.dbpedia.org/resource/Fejetlen_piramis","http://dbpedia.org/ontology/wikiPageLength",3827
"http://hu.dbpedia.org/resource/Fejetlen_piramis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Fejetlen_piramis"
"http://hu.dbpedia.org/resource/Menkauhór","http://hu.dbpedia.org/property/sírja","http://hu.dbpedia.org/resource/Fejetlen_piramis"
"http://hu.dbpedia.org/resource/Menkauhór","http://hu.dbpedia.org/property/építkezései","http://hu.dbpedia.org/resource/Fejetlen_piramis"
"http://hu.dbpedia.org/resource/Menkauhór","http://dbpedia.org/ontology/knownFor","http://hu.dbpedia.org/resource/Fejetlen_piramis"
"http://hu.dbpedia.org/resource/Menkauhór","http://dbpedia.org/ontology/restingPlacePosition","http://hu.dbpedia.org/resource/Fejetlen_piramis"
"http://hu.wikipedia.org/wiki/Fejetlen_piramis","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Fejetlen_piramis"
