"subject","predicate","object"
"http://hu.dbpedia.org/resource/Munkáltatói_kölcsön","http://www.w3.org/2000/01/rdf-schema#label","Munkáltatói kölcsön"
"http://hu.dbpedia.org/resource/Munkáltatói_kölcsön","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hitelügy"
"http://hu.dbpedia.org/resource/Munkáltatói_kölcsön","http://dbpedia.org/ontology/wikiPageID",855011
"http://hu.dbpedia.org/resource/Munkáltatói_kölcsön","http://dbpedia.org/ontology/wikiPageRevisionID",22490544
"http://hu.dbpedia.org/resource/Munkáltatói_kölcsön","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Munkáltatói_kölcsön","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lektor"
"http://hu.dbpedia.org/resource/Munkáltatói_kölcsön","http://dbpedia.org/ontology/abstract","Olyan kölcsön, melyet a munkáltató nyújthat a munkavállalója számára. A kölcsön szabályait, a törlesztés gyakoriságát, futamidejét, kamatát, egyéb költségeit a munkáltató határozza meg. Csak előre meghatározott célra lehet munkáltatói kölcsönt nyújtani, ez általában valamilyen lakáscél - fontos, hogy a méltányolható lakásigény mértékét nem haladhatja meg a kölcsön összege. A törlesztőrészleteket nem közvetlenül a munkáltatónak kell fizetni, hanem az egész kölcsön nyújtása valamely pénzintézeten keresztül valósul meg. A törlesztőrészleteket a pénzintézet számára kell megfizetni."
"http://hu.dbpedia.org/resource/Munkáltatói_kölcsön","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Munkáltatói_kölcsön?oldid=22490544&ns=0"
"http://hu.dbpedia.org/resource/Munkáltatói_kölcsön","http://dbpedia.org/ontology/wikiPageLength",820
"http://hu.dbpedia.org/resource/Munkáltatói_kölcsön","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Munkáltatói_kölcsön"
"http://hu.wikipedia.org/wiki/Munkáltatói_kölcsön","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Munkáltatói_kölcsön"
