"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alpesi_szalamandra","http://www.w3.org/2000/01/rdf-schema#label","Alpesi szalamandra"
"http://hu.dbpedia.org/resource/Alpesi_szalamandra","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03xwdw"
"http://hu.dbpedia.org/resource/Alpesi_szalamandra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kétéltűfajok"
"http://hu.dbpedia.org/resource/Alpesi_szalamandra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bosznia-Hercegovina_kétéltűi"
"http://hu.dbpedia.org/resource/Alpesi_szalamandra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Albánia_kétéltűi"
"http://hu.dbpedia.org/resource/Alpesi_szalamandra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztria_kétéltűi"
"http://hu.dbpedia.org/resource/Alpesi_szalamandra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svájc_kétéltűi"
"http://hu.dbpedia.org/resource/Alpesi_szalamandra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szalamandrafélék"
"http://hu.dbpedia.org/resource/Alpesi_szalamandra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_kétéltűi"
"http://hu.dbpedia.org/resource/Alpesi_szalamandra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Montenegró_kétéltűi"
"http://hu.dbpedia.org/resource/Alpesi_szalamandra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olaszország_kétéltűi"
"http://hu.dbpedia.org/resource/Alpesi_szalamandra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovénia_kétéltűi"
"http://hu.dbpedia.org/resource/Alpesi_szalamandra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvátország_kétéltűi"
"http://hu.dbpedia.org/resource/Alpesi_szalamandra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Liechtenstein_kétéltűi"
"http://hu.dbpedia.org/resource/Alpesi_szalamandra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerbia_kétéltűi"
"http://hu.dbpedia.org/resource/Alpesi_szalamandra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Németország_kétéltűi"
"http://hu.dbpedia.org/resource/Alpesi_szalamandra","http://dbpedia.org/ontology/wikiPageID",313329
"http://hu.dbpedia.org/resource/Alpesi_szalamandra","http://dbpedia.org/ontology/wikiPageRevisionID",21221645
"http://hu.dbpedia.org/resource/Alpesi_szalamandra","http://dbpedia.org/ontology/wikiPageExternalLink","http://vmek.oszk.hu/03400/03408/html/2026.html"
"http://hu.dbpedia.org/resource/Alpesi_szalamandra","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120211124811/http:/biomasssza.uw.hu/salatr.html"
"http://hu.dbpedia.org/resource/Alpesi_szalamandra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Alpesi_szalamandra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Természetkalauz"
"http://hu.dbpedia.org/resource/Alpesi_szalamandra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Alpesi_szalamandra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Alpesi_szalamandra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Alpesi_szalamandra","http://hu.dbpedia.org/property/name","Alpesi szalamandra"
