"subject","predicate","object"
"http://hu.dbpedia.org/resource/ES_Troyes_AC","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Szok_Hjondzsun"
"http://hu.dbpedia.org/resource/Szok_Hjondzsun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Szok_Hjondzsun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Szok_Hjondzsun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Szok_Hjondzsun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Szok_Hjondzsun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Szok_Hjondzsun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szok_Hjondzsun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Szok_Hjondzsun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Szok_Hjondzsun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Szok_Hjondzsun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Szok_Hjondzsun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Szok_Hjondzsun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Szok_Hjondzsun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Szok_Hjondzsun","http://www.w3.org/2000/01/rdf-schema#label","Szok Hjondzsun"
"http://hu.dbpedia.org/resource/Szok_Hjondzsun","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Cshungdzsu"
"http://hu.dbpedia.org/resource/Szok_Hjondzsun","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Ajax_labdarúgói"
"http://hu.dbpedia.org/resource/Szok_Hjondzsun","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-koreai_labdarúgók"
"http://hu.dbpedia.org/resource/Szok_Hjondzsun","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Groningen_labdarúgói"
"http://hu.dbpedia.org/resource/Szok_Hjondzsun","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Vitoria_Setubal_labdarúgói"
"http://hu.dbpedia.org/resource/Szok_Hjondzsun","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1991-ben_született_személyek"
"http://hu.dbpedia.org/resource/Szok_Hjondzsun","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Trabzonspor_labdarúgói"
"http://hu.dbpedia.org/resource/Szok_Hjondzsun","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Porto_labdarúgói"
"http://hu.dbpedia.org/resource/Szok_Hjondzsun","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Szok_Hjondzsun","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_DVSC_labdarúgói"
"http://hu.dbpedia.org/resource/Szok_Hjondzsun","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Troyes_AC_labdarúgói"
"http://hu.dbpedia.org/resource/Szok_Hjondzsun","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgócsatárok"
"http://hu.dbpedia.org/resource/Szok_Hjondzsun","http://dbpedia.org/ontology/wikiPageID",1442163
"http://hu.dbpedia.org/resource/Szok_Hjondzsun","http://dbpedia.org/ontology/wikiPageRevisionID",23544868
"http://hu.dbpedia.org/resource/Szok_Hjondzsun","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.transfermarkt.de/hyun-jun-suk/profil/spieler/129990"
"http://hu.dbpedia.org/resource/Szok_Hjondzsun","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uefa.com/teamsandplayers/players/player=250016026/profile/index.html"
"http://hu.dbpedia.org/resource/Szok_Hjondzsun","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2016-os_dél-koreai_olimpiai_keret"
"http://hu.dbpedia.org/resource/Szok_Hjondzsun","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Koreai"
