"subject","predicate","object"
"http://hu.dbpedia.org/resource/22_mérföld","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Ronda_Rousey"
"http://hu.dbpedia.org/resource/Női_középsúlyú_cselgáncs_a_2008._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/bronz","http://hu.dbpedia.org/resource/Ronda_Rousey"
"http://hu.dbpedia.org/resource/Ronda_Rousey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Ronda_Rousey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Ronda_Rousey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Ronda_Rousey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Ronda_Rousey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Ronda_Rousey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Ronda_Rousey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Ronda_Rousey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Ronda_Rousey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Ronda_Rousey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ronda_Rousey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Ronda_Rousey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Ronda_Rousey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Ronda_Rousey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Ronda_Rousey","http://www.w3.org/2000/01/rdf-schema#label","Ronda Rousey"
"http://hu.dbpedia.org/resource/Ronda_Rousey","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04gttgp"
"http://hu.dbpedia.org/resource/Ronda_Rousey","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_színészek"
"http://hu.dbpedia.org/resource/Ronda_Rousey","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1987-ben_született_személyek"
"http://hu.dbpedia.org/resource/Ronda_Rousey","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Ronda_Rousey","http://dbpedia.org/ontology/wikiPageID",1134409
"http://hu.dbpedia.org/resource/Ronda_Rousey","http://dbpedia.org/ontology/wikiPageRevisionID",23626167
"http://hu.dbpedia.org/resource/Ronda_Rousey","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.wwe.com/superstars/ronda-rousey"
"http://hu.dbpedia.org/resource/Ronda_Rousey","http://xmlns.com/foaf/0.1/name","Ronda Rousey"
"http://hu.dbpedia.org/resource/Ronda_Rousey","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Ronda_Rousey","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színész_infobox"
"http://hu.dbpedia.org/resource/Ronda_Rousey","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Facebook"
"http://hu.dbpedia.org/resource/Ronda_Rousey","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ronda_Rousey","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Ronda_Rousey","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Ronda_Rousey","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Ronda_Rousey","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Imdb_név"
"http://hu.dbpedia.org/resource/Ronda_Rousey","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Ronda_Rousey","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmkatalógus.hu"
"http://hu.dbpedia.org/resource/Ronda_Rousey","http://hu.dbpedia.org/property/aktívÉvek",2011
"http://hu.dbpedia.org/resource/Ronda_Rousey","http://hu.dbpedia.org/property/kép","Ronda_Rousey_retouch.jpg"
"http://hu.dbpedia.org/resource/Ronda_Rousey","http://hu.dbpedia.org/property/képaláírás","Rousey, 2012-ben."
"http://hu.dbpedia.org/resource/Ronda_Rousey","http://hu.dbpedia.org/property/név","Ronda Rousey"
"http://hu.dbpedia.org/resource/Ronda_Rousey","http://hu.dbpedia.org/property/születésiDátum",1987
"http://hu.dbpedia.org/resource/Ronda_Rousey","http://hu.dbpedia.org/property/születésiHely","Riverside, Kalifornia"
"http://hu.dbpedia.org/resource/Ronda_Rousey","http://hu.dbpedia.org/property/születésiNév","Ronda Jean Rousey"
