"subject","predicate","object"
"http://hu.dbpedia.org/resource/Uttlesford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Uttlesford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Uttlesford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Uttlesford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Uttlesford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Uttlesford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Uttlesford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Uttlesford","http://www.w3.org/2000/01/rdf-schema#label","Uttlesford"
"http://hu.dbpedia.org/resource/Uttlesford","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Anglia_közigazgatása"
"http://hu.dbpedia.org/resource/Uttlesford","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Anglia"
"http://hu.dbpedia.org/resource/Uttlesford","http://dbpedia.org/ontology/wikiPageID",1771400
"http://hu.dbpedia.org/resource/Uttlesford","http://dbpedia.org/ontology/wikiPageRevisionID",23909916
"http://hu.dbpedia.org/resource/Uttlesford","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Uttlesford","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Uttlesford","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Település_infobox"
"http://hu.dbpedia.org/resource/Uttlesford","http://dbpedia.org/ontology/abstract","Uttlesford egy helyi kormányzati körzet Essex megyében, Angliában, jelenleg mintegy 91 284 lakossal, bár a 2011-es népszámlálás szerint még csupán 79 443 volt."
"http://hu.dbpedia.org/resource/Uttlesford","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Uttlesford?oldid=23909916&ns=0"
"http://hu.dbpedia.org/resource/Uttlesford","http://dbpedia.org/ontology/wikiPageLength",1653
"http://hu.dbpedia.org/resource/Uttlesford","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Uttlesford"
"http://hu.wikipedia.org/wiki/Uttlesford","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Uttlesford"
