"subject","predicate","object"
"http://hu.dbpedia.org/resource/6_Tracks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/6_Tracks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/6_Tracks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/6_Tracks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/6_Tracks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/6_Tracks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/6_Tracks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/6_Tracks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/6_Tracks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/6_Tracks","http://www.w3.org/2000/01/rdf-schema#label","6 Tracks"
"http://hu.dbpedia.org/resource/6_Tracks","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Enya"
"http://hu.dbpedia.org/resource/6_Tracks","http://dbpedia.org/ontology/wikiPageID",463810
"http://hu.dbpedia.org/resource/6_Tracks","http://dbpedia.org/ontology/wikiPageRevisionID",22467036
"http://hu.dbpedia.org/resource/6_Tracks","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Enya"
"http://hu.dbpedia.org/resource/6_Tracks","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/6_Tracks","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/6_Tracks","http://hu.dbpedia.org/property/cím",6
"http://hu.dbpedia.org/resource/6_Tracks","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Enya"
"http://hu.dbpedia.org/resource/6_Tracks","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Storms_in_Africa"
"http://hu.dbpedia.org/resource/6_Tracks","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/6_Tracks","http://hu.dbpedia.org/property/formátum","CD"
"http://hu.dbpedia.org/resource/6_Tracks","http://hu.dbpedia.org/property/jelenlegi",6
"http://hu.dbpedia.org/resource/6_Tracks","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/6_Tracks","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Warner_Music_Group"
"http://hu.dbpedia.org/resource/6_Tracks","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Oíche_chiúin"
"http://hu.dbpedia.org/resource/6_Tracks","http://hu.dbpedia.org/property/következő",""
"http://hu.dbpedia.org/resource/6_Tracks","http://hu.dbpedia.org/property/megjelent",1989
"http://hu.dbpedia.org/resource/6_Tracks","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/New_Age_(zene)"
