"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cox’s_Bazar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Cox’s_Bazar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Cox’s_Bazar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Cox’s_Bazar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Cox’s_Bazar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Cox’s_Bazar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Cox’s_Bazar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Cox’s_Bazar","http://www.w3.org/2000/01/rdf-schema#label","Cox’s Bazar"
"http://hu.dbpedia.org/resource/Cox’s_Bazar","http://www.w3.org/2000/01/rdf-schema#label","Körzet"
"http://hu.dbpedia.org/resource/Cox’s_Bazar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Banglades_települései"
"http://hu.dbpedia.org/resource/Cox’s_Bazar","http://dbpedia.org/ontology/wikiPageID",1268169
"http://hu.dbpedia.org/resource/Cox’s_Bazar","http://dbpedia.org/ontology/wikiPageRevisionID",21855355
"http://hu.dbpedia.org/resource/Cox’s_Bazar","http://xmlns.com/foaf/0.1/name","Cox's Bazar"
"http://hu.dbpedia.org/resource/Cox’s_Bazar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Cox’s_Bazar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-település"
"http://hu.dbpedia.org/resource/Cox’s_Bazar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Cox’s_Bazar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Cox’s_Bazar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Település_infobox"
"http://hu.dbpedia.org/resource/Cox’s_Bazar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Cox’s_Bazar","http://hu.dbpedia.org/property/kép","Cox's Bazar-001.jpeg"
"http://hu.dbpedia.org/resource/Cox’s_Bazar","http://hu.dbpedia.org/property/név","Cox's Bazar"
"http://hu.dbpedia.org/resource/Cox’s_Bazar","http://hu.dbpedia.org/property/szövegPozíciója","left"
"http://hu.dbpedia.org/resource/Cox’s_Bazar","http://hu.dbpedia.org/property/közigazgatás","Csittagong"
"http://hu.dbpedia.org/resource/Cox’s_Bazar","http://hu.dbpedia.org/property/közigazgatás1címke","Körzet"
"http://hu.dbpedia.org/resource/Cox’s_Bazar","http://dbpedia.org/ontology/abstract","Cox's Bazar (ejtsd: Koksz Bazár, bengáli: কক্সবাজার) város Banglades délkeleti részén. A Bengáli-öböl partján fekszik, Csittagongtól kb. 150 km-re délre. Az agglomeráció lakossága kb. 223 ezer fő volt 2011-ben. Halászati központ, jelentős még a szivargyártás. A közelben mintegy 120 km hosszú homokos tengerpart húzódik, amely a világ egyik leghosszabb strandja, így a város a belföldi és külföldi turisták kedvelt célpontja, a legnagyobb üdülőhely Bangladesben."
"http://hu.dbpedia.org/resource/Cox’s_Bazar","http://dbpedia.org/ontology/governmentType","http://hu.dbpedia.org/resource/Csittagong"
"http://hu.dbpedia.org/resource/Cox’s_Bazar","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Cox’s_Bazar?oldid=21855355&ns=0"
"http://hu.dbpedia.org/resource/Cox’s_Bazar","http://dbpedia.org/ontology/wikiPageLength",2990
"http://hu.dbpedia.org/resource/Cox’s_Bazar","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Cox’s_Bazar"
"http://hu.dbpedia.org/resource/Cox's_Bazar","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Cox’s_Bazar"
"http://hu.dbpedia.org/resource/Cox_Bazar","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Cox’s_Bazar"
"http://hu.wikipedia.org/wiki/Cox’s_Bazar","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Cox’s_Bazar"
