"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szendike","http://www.w3.org/2000/01/rdf-schema#label","Szendike"
"http://hu.dbpedia.org/resource/Szendike","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(Sz)"
"http://hu.dbpedia.org/resource/Szendike","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_keresztnevek_(Sz)"
"http://hu.dbpedia.org/resource/Szendike","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Szendike","http://dbpedia.org/ontology/wikiPageID",21792
"http://hu.dbpedia.org/resource/Szendike","http://dbpedia.org/ontology/wikiPageRevisionID",23578293
"http://hu.dbpedia.org/resource/Szendike","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrnév"
"http://hu.dbpedia.org/resource/Szendike","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szendike","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keresztnevek"
"http://hu.dbpedia.org/resource/Szendike","http://dbpedia.org/ontology/abstract","A Szendike a szende szóból kicsinyítőképzővel alkotott név."
"http://hu.dbpedia.org/resource/Szendike","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szendike?oldid=23578293&ns=0"
"http://hu.dbpedia.org/resource/Szendike","http://dbpedia.org/ontology/wikiPageLength",817
"http://hu.dbpedia.org/resource/Szendike","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szendike"
"http://hu.wikipedia.org/wiki/Szendike","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szendike"
