"subject","predicate","object"
"http://hu.dbpedia.org/resource/Carlos_Alberto_Silva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_América_Futebol_Clube_(MG)_vezetőedzői"
"http://hu.dbpedia.org/resource/Moacir_Júnior","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_América_Futebol_Clube_(MG)_vezetőedzői"
"http://hu.dbpedia.org/resource/Ricardo_Drubscky","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_América_Futebol_Clube_(MG)_vezetőedzői"
"http://hu.dbpedia.org/resource/Vanderlei_Eustáquio_de_Oliveira","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_América_Futebol_Clube_(MG)_vezetőedzői"
"http://hu.dbpedia.org/resource/Vinícius_Eutrópio","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_América_Futebol_Clube_(MG)_vezetőedzői"
"http://hu.dbpedia.org/resource/Kategória:Az_América_Futebol_Clube_(MG)_vezetőedzői","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Az_América_Futebol_Clube_(MG)_vezetőedzői","http://www.w3.org/2000/01/rdf-schema#label","Az América Futebol Clube (MG) vezetőedzői"
"http://hu.dbpedia.org/resource/Kategória:Az_América_Futebol_Clube_(MG)_vezetőedzői","http://dbpedia.org/ontology/wikiPageID",1220815
"http://hu.dbpedia.org/resource/Kategória:Az_América_Futebol_Clube_(MG)_vezetőedzői","http://dbpedia.org/ontology/wikiPageRevisionID",15857457
"http://hu.dbpedia.org/resource/Kategória:Az_América_Futebol_Clube_(MG)_vezetőedzői","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Labdarúgóedzők_brazil_klubok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Az_América_Futebol_Clube_(MG)_vezetőedzői","http://www.w3.org/2004/02/skos/core#prefLabel","Az América Futebol Clube (MG) vezetőedzői"
"http://hu.dbpedia.org/resource/Kategória:Az_América_Futebol_Clube_(MG)_vezetőedzői","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Az_América_Futebol_Clube_(MG)_vezetőedzői?oldid=15857457&ns=14"
