"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dryophytes_immaculatus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kína_kétéltűi"
"http://hu.dbpedia.org/resource/Hyla_sanchiangensis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kína_kétéltűi"
"http://hu.dbpedia.org/resource/Hyla_simplex","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kína_kétéltűi"
"http://hu.dbpedia.org/resource/Hyla_tsinlingensis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kína_kétéltűi"
"http://hu.dbpedia.org/resource/Hyla_zhaopingensis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kína_kétéltűi"
"http://hu.dbpedia.org/resource/Indiai_ökörbéka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kína_kétéltűi"
"http://hu.dbpedia.org/resource/Japán_levelibéka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kína_kétéltűi"
"http://hu.dbpedia.org/resource/Kínai_tűzhasú_gőte","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kína_kétéltűi"
"http://hu.dbpedia.org/resource/Parapelophryne_scalpta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kína_kétéltűi"
"http://hu.dbpedia.org/resource/Strauchbufo_raddei","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kína_kétéltűi"
"http://hu.dbpedia.org/resource/Kategória:Kína_kétéltűi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Kína_kétéltűi","http://www.w3.org/2000/01/rdf-schema#label","Kína kétéltűi"
"http://hu.dbpedia.org/resource/Kategória:Kína_kétéltűi","http://dbpedia.org/ontology/wikiPageID",831311
"http://hu.dbpedia.org/resource/Kategória:Kína_kétéltűi","http://dbpedia.org/ontology/wikiPageRevisionID",12630346
"http://hu.dbpedia.org/resource/Kategória:Kína_kétéltűi","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kína_állatvilága"
"http://hu.dbpedia.org/resource/Kategória:Kína_kétéltűi","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ázsia_kétéltűi"
"http://hu.dbpedia.org/resource/Kategória:Kína_kétéltűi","http://www.w3.org/2004/02/skos/core#prefLabel","Kína kétéltűi"
"http://hu.dbpedia.org/resource/Kategória:Kína_kétéltűi","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Kína_kétéltűi?oldid=12630346&ns=14"
