"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ferrari_150°_Italia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:F1_2011_autók"
"http://hu.dbpedia.org/resource/Sablon:F1_2011_autók","http://dbpedia.org/ontology/wikiPageID",1150238
"http://hu.dbpedia.org/resource/Sablon:F1_2011_autók","http://dbpedia.org/ontology/wikiPageRevisionID",15368605
"http://hu.dbpedia.org/resource/Sablon:F1_2011_autók","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:•"
"http://hu.dbpedia.org/resource/Sablon:F1_2011_autók","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox_sablondokumentációja"
"http://hu.dbpedia.org/resource/Sablon:F1_2011_autók","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:F1_2011_autók","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:F1_2011_autók?oldid=15368605&ns=10"
"http://hu.dbpedia.org/resource/McLaren_MP4-26","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:F1_2011_autók"
"http://hu.dbpedia.org/resource/Mercedes_MGP_W02","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:F1_2011_autók"
"http://hu.dbpedia.org/resource/Williams_FW33","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:F1_2011_autók"
