"subject","predicate","object"
"http://hu.dbpedia.org/resource/Forró_rágógumi_6._–_Állnak_az_árbócok","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Forró_rágógumi_7._–_Hancúr_hotel"
"http://hu.dbpedia.org/resource/Forró_rágógumi_6._–_Állnak_az_árbócok","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Forró_rágógumi_7._–_Hancúr_hotel"
"http://hu.dbpedia.org/resource/Forró_rágógumi_7._–_Hancúr_hotel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Forró_rágógumi_7._–_Hancúr_hotel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Forró_rágógumi_7._–_Hancúr_hotel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Forró_rágógumi_7._–_Hancúr_hotel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Forró_rágógumi_7._–_Hancúr_hotel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Forró_rágógumi_7._–_Hancúr_hotel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Forró_rágógumi_7._–_Hancúr_hotel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Forró_rágógumi_7._–_Hancúr_hotel","http://www.w3.org/2000/01/rdf-schema#label","Forró rágógumi 7. – Hancúr hotel"
"http://hu.dbpedia.org/resource/Forró_rágógumi_7._–_Hancúr_hotel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1987_filmjei"
"http://hu.dbpedia.org/resource/Forró_rágógumi_7._–_Hancúr_hotel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Izraeli_filmvígjátékok"
"http://hu.dbpedia.org/resource/Forró_rágógumi_7._–_Hancúr_hotel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_filmvígjátékok"
"http://hu.dbpedia.org/resource/Forró_rágógumi_7._–_Hancúr_hotel","http://dbpedia.org/ontology/wikiPageID",449560
"http://hu.dbpedia.org/resource/Forró_rágógumi_7._–_Hancúr_hotel","http://dbpedia.org/ontology/wikiPageRevisionID",23849893
"http://hu.dbpedia.org/resource/Forró_rágógumi_7._–_Hancúr_hotel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Forró_rágógumi_7._–_Hancúr_hotel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-film"
"http://hu.dbpedia.org/resource/Forró_rágógumi_7._–_Hancúr_hotel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmkatalógus.hu"
"http://hu.dbpedia.org/resource/Forró_rágógumi_7._–_Hancúr_hotel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Forró_rágógumi_7._–_Hancúr_hotel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IMDb_cím"
"http://hu.dbpedia.org/resource/Forró_rágógumi_7._–_Hancúr_hotel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Forró_rágógumi_7._–_Hancúr_hotel","http://hu.dbpedia.org/property/bemutató",1987
"http://hu.dbpedia.org/resource/Forró_rágógumi_7._–_Hancúr_hotel","http://hu.dbpedia.org/property/cím","Ahava Tzeira"
"http://hu.dbpedia.org/resource/Forró_rágógumi_7._–_Hancúr_hotel","http://hu.dbpedia.org/property/cím","Forró rágógumi 7. – Hancúr hotel"
"http://hu.dbpedia.org/resource/Forró_rágógumi_7._–_Hancúr_hotel","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Forró_rágógumi_6._–_Állnak_az_árbócok"
"http://hu.dbpedia.org/resource/Forró_rágógumi_7._–_Hancúr_hotel","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/Eytan_Evan"
"http://hu.dbpedia.org/resource/Forró_rágógumi_7._–_Hancúr_hotel","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/Anton_Moho"
"http://hu.dbpedia.org/resource/Forró_rágógumi_7._–_Hancúr_hotel","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Zachi_Noy"
"http://hu.dbpedia.org/resource/Forró_rágógumi_7._–_Hancúr_hotel","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Jonathan_Sagall"
"http://hu.dbpedia.org/resource/Forró_rágógumi_7._–_Hancúr_hotel","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Yftach_Katzur"
"http://hu.dbpedia.org/resource/Forró_rágógumi_7._–_Hancúr_hotel","http://hu.dbpedia.org/property/időtartam",86
"http://hu.dbpedia.org/resource/Forró_rágógumi_7._–_Hancúr_hotel","http://hu.dbpedia.org/property/imdb",89473
"http://hu.dbpedia.org/resource/Forró_rágógumi_7._–_Hancúr_hotel","http://hu.dbpedia.org/property/korhatár",18
"http://hu.dbpedia.org/resource/Forró_rágógumi_7._–_Hancúr_hotel","http://hu.dbpedia.org/property/korhatár","PG-18"
"http://hu.dbpedia.org/resource/Forró_rágógumi_7._–_Hancúr_hotel","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Forró_rágógumi_8._–_Kebelcsodák_parádéja"
"http://hu.dbpedia.org/resource/Forró_rágógumi_7._–_Hancúr_hotel","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Sam_Waynberg"
"http://hu.dbpedia.org/resource/Forró_rágógumi_7._–_Hancúr_hotel","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Walter_Bannert"
