"subject","predicate","object"
"http://hu.dbpedia.org/resource/Scitovsky_Tibor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Scitovsky_Tibor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Scitovsky_Tibor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Scitovsky_Tibor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Scitovsky_Tibor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Scitovsky_Tibor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Scitovsky_Tibor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Scitovsky_Tibor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Scitovsky_Tibor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Scitovsky_Tibor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Scitovsky_Tibor","http://www.w3.org/2000/01/rdf-schema#label","Scitovsky Tibor"
"http://hu.dbpedia.org/resource/Scitovsky_Tibor","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0by95y"
"http://hu.dbpedia.org/resource/Scitovsky_Tibor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1910-ben_született_személyek"
"http://hu.dbpedia.org/resource/Scitovsky_Tibor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2002-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Scitovsky_Tibor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_professor_emeritusok"
"http://hu.dbpedia.org/resource/Scitovsky_Tibor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MTA-tagok"
"http://hu.dbpedia.org/resource/Scitovsky_Tibor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_közgazdászok"
"http://hu.dbpedia.org/resource/Scitovsky_Tibor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emigráns_magyarok"
"http://hu.dbpedia.org/resource/Scitovsky_Tibor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gazdaságpszichológia"
"http://hu.dbpedia.org/resource/Scitovsky_Tibor","http://dbpedia.org/ontology/wikiPageID",477977
"http://hu.dbpedia.org/resource/Scitovsky_Tibor","http://dbpedia.org/ontology/wikiPageRevisionID",23611659
"http://hu.dbpedia.org/resource/Scitovsky_Tibor","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/00000/00017/00084/pdf/kornai.pdf"
"http://hu.dbpedia.org/resource/Scitovsky_Tibor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Scitovsky_Tibor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Scitovsky_Tibor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Scitovsky_Tibor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Scitovsky_Tibor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más-leírás"
"http://hu.dbpedia.org/resource/Scitovsky_Tibor","http://dbpedia.org/ontology/abstract","Scitovsky Tibor (Budapest, 1910. november 3. – , Kalifornia, 2002. június 1.) magyar származású közgazdász, aki az emberek boldogságának és fogyasztási szokásainak viszonyáról szóló tanulmányaival vált ismertté. Kornai János szerint a „reneszánsz tudós igazi megtestesülése"". A Stanford Egyetem professzora, nyugdíjba vonulásakor (1976-ban) Professor emeritusnak választják. A közgazdasági munkásságának elismeréseképpen az megkapta a címet, amelyet minden évben egy kiemelkedő közgazdásznak ítéltek oda."
"http://hu.dbpedia.org/resource/Scitovsky_Tibor","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Scitovsky_Tibor?oldid=23611659&ns=0"
"http://hu.dbpedia.org/resource/Scitovsky_Tibor","http://dbpedia.org/ontology/wikiPageLength",8654
"http://hu.dbpedia.org/resource/Scitovsky_Tibor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Scitovsky_Tibor"
"http://hu.wikipedia.org/wiki/Scitovsky_Tibor","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Scitovsky_Tibor"
