"subject","predicate","object"
"http://hu.dbpedia.org/resource/Apache_MINA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Apache_MINA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Apache_MINA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://hu.dbpedia.org/resource/Apache_MINA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Apache_MINA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Apache_MINA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://hu.dbpedia.org/resource/Apache_MINA","http://www.w3.org/2000/01/rdf-schema#label","Apache MINA"
"http://hu.dbpedia.org/resource/Apache_MINA","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gw_gnz"
"http://hu.dbpedia.org/resource/Apache_MINA","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Apache_Software_Foundation"
"http://hu.dbpedia.org/resource/Apache_MINA","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Java"
"http://hu.dbpedia.org/resource/Apache_MINA","http://dbpedia.org/ontology/wikiPageID",899489
"http://hu.dbpedia.org/resource/Apache_MINA","http://dbpedia.org/ontology/wikiPageRevisionID",22129624
"http://hu.dbpedia.org/resource/Apache_MINA","http://dbpedia.org/ontology/wikiPageExternalLink","http://mina.apache.org"
"http://hu.dbpedia.org/resource/Apache_MINA","http://dbpedia.org/ontology/wikiPageExternalLink","http://mina.apache.org/"
"http://hu.dbpedia.org/resource/Apache_MINA","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Apache_MINA","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Apache_MINA","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Apache"
"http://hu.dbpedia.org/resource/Apache_MINA","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szoftver_infobox"
"http://hu.dbpedia.org/resource/Apache_MINA","http://hu.dbpedia.org/property/fejlesztő","http://hu.dbpedia.org/resource/Apache_Software_Foundation"
"http://hu.dbpedia.org/resource/Apache_MINA","http://hu.dbpedia.org/property/kategória","http://hu.dbpedia.org/resource/Üzenetorientált_köztesréteg"
"http://hu.dbpedia.org/resource/Apache_MINA","http://hu.dbpedia.org/property/kategória","http://hu.dbpedia.org/resource/Enterprise_Integration_Patterns"
"http://hu.dbpedia.org/resource/Apache_MINA","http://hu.dbpedia.org/property/licenc","Apache Licenc 2.0"
"http://hu.dbpedia.org/resource/Apache_MINA","http://hu.dbpedia.org/property/logó","Apache-MINA-logo.png"
"http://hu.dbpedia.org/resource/Apache_MINA","http://hu.dbpedia.org/property/logóméret",200
"http://hu.dbpedia.org/resource/Apache_MINA","http://hu.dbpedia.org/property/név","Apache MINA"
"http://hu.dbpedia.org/resource/Apache_MINA","http://hu.dbpedia.org/property/operációsRendszer","http://hu.dbpedia.org/resource/Platformfüggetlenség"
"http://hu.dbpedia.org/resource/Apache_MINA","http://hu.dbpedia.org/property/weboldal","http://mina.apache.org"
"http://hu.dbpedia.org/resource/Apache_MINA","http://hu.dbpedia.org/property/programozásiNyelv","http://hu.dbpedia.org/resource/Java_(programozási_nyelv)"
"http://hu.dbpedia.org/resource/Apache_MINA","http://dbpedia.org/ontology/abstract","Az Apache MINA (azaz Multipurpose Infrastructure for Network Application) egy nyílt forráskódú Java hálózati . A MINA használható skálázható, nagy hatékonyságú hálózati alkalmazások készítésére. A MINA egységes APIkat nyújt számos transzport protokollhoz mint pl. TCP, UDP, soros kommunikáció. Megkönnyíti továbbá a saját transzport típus implementációját. A MINA mind magas- mind alacsony szintű hálózati APIkat nyújt. Egy felhasználó alkalmazás miközben használja a MINA API-jait, megkíméli a felhasználó alkalmazást az alacsony szintű részletitől. A MINA belül I/O API-kat használ hogy végrehajtsa az aktuális I/O funkciókat. Ez megkönnyíti a felhasználók dolgát, hogy jobban koncentrálni tudjanak az alkalmazás logikára, és hagyják az I/O kezelését az Apache MINA-ra."
"http://hu.dbpedia.org/resource/Apache_MINA","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Apache_MINA?oldid=22129624&ns=0"
"http://hu.dbpedia.org/resource/Apache_MINA","http://dbpedia.org/ontology/wikiPageLength",2851
"http://hu.dbpedia.org/resource/Apache_MINA","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Apache_MINA"
"http://hu.wikipedia.org/wiki/Apache_MINA","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Apache_MINA"
