"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szergej_Viktorovics_Szkripal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Szergej_Viktorovics_Szkripal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Szergej_Viktorovics_Szkripal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Szergej_Viktorovics_Szkripal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Szergej_Viktorovics_Szkripal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Szergej_Viktorovics_Szkripal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Szergej_Viktorovics_Szkripal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Szergej_Viktorovics_Szkripal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szergej_Viktorovics_Szkripal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Szergej_Viktorovics_Szkripal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Szergej_Viktorovics_Szkripal","http://www.w3.org/2000/01/rdf-schema#label","Szergej Viktorovics Szkripal"
"http://hu.dbpedia.org/resource/Szergej_Viktorovics_Szkripal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kettős_ügynökök"
"http://hu.dbpedia.org/resource/Szergej_Viktorovics_Szkripal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1951-ben_született_személyek"
"http://hu.dbpedia.org/resource/Szergej_Viktorovics_Szkripal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Szergej_Viktorovics_Szkripal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_katonák"
"http://hu.dbpedia.org/resource/Szergej_Viktorovics_Szkripal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nagy-Britannia_hírszerzői"
"http://hu.dbpedia.org/resource/Szergej_Viktorovics_Szkripal","http://dbpedia.org/ontology/wikiPageID",1540322
"http://hu.dbpedia.org/resource/Szergej_Viktorovics_Szkripal","http://dbpedia.org/ontology/wikiPageRevisionID",21887941
"http://hu.dbpedia.org/resource/Szergej_Viktorovics_Szkripal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szergej_Viktorovics_Szkripal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Szergej_Viktorovics_Szkripal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Szergej_Viktorovics_Szkripal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Szergej_Viktorovics_Szkripal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Szergej_Viktorovics_Szkripal","http://hu.dbpedia.org/property/név","Szergej Viktorovics Szkripal"
"http://hu.dbpedia.org/resource/Szergej_Viktorovics_Szkripal","http://hu.dbpedia.org/property/születésiDátum",1951
"http://hu.dbpedia.org/resource/Szergej_Viktorovics_Szkripal","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Oroszok"
"http://hu.dbpedia.org/resource/Szergej_Viktorovics_Szkripal","http://dbpedia.org/ontology/abstract","Szergej Viktorovics Szkripal (oroszul Серге́й Ви́кторович Скрипаль, Kijev, 1951. június 23. – ) nyugállományú orosz katonatiszt, akit kémkedés vádjával ítéltek el korábban.A vádak szerint az Egyesült Királyság számára szivárogtatott ki információkat. A kémkedésről további részleteket nem közöltek a hivatalos szervek. Legmagasabb rendfokozata ezredes volt. Néhány beszámoló szerint Szkripalnak köze volt az orosz (FSZB). Az orosz ügyészség vádja alapján a kilencvenes évek végén szervezték be az angol titkosszolgálathoz, az angol -hoz, amikor még az orosz hadseregben teljesített szolgálatot. A vádak szerint 100 000 dollár értékben fogadott el pénzösszegeket azért cserébe, hogy kiadja Európában dolgozó fedett orosz ügynökök személyi adatait. 2004 decemberében Szkripalt letartóztatták és kémkedés vádjával hazaárulásért elítélték. Az ügyészség tizenöt éves börtönbüntetést szabott ki rá, de ügyvédei fellebbeztek, ezért végül tizenhárom évre ítélték el rossz egészségi állapotának figyelembe vételével, valamint a hatóságokkal történő együttműködése miatt. Az ügyét a 2006 augusztusi ítélethozatalig nem hozták nyilvánosságra. Szkripal ügyvédei fellebbeztek az ítélet miatt. Felesége, Ljudmila Szkripal (leánykori nevén: Ljudmila Koszelnyik) 2012. október 23-án hunyt el, 59 éves korában, két évvel azután, hogy Nagy-Britanniába költöztek. Két gyermekük született: Julija Szkripal és a bátyja. A 43 éves fiuk szintén nemrég hunyt el, mikor barátnőjével hazalátogatott Szentpétervárra. 2010-ben Szkripalt szabadon bocsátották egy kémcsere részeként, amely az Amerikai Egyesült Államokban letartóztatott tíz orosz kémet érintő keretein belül valósult meg. Moszkva négy foglyot engedett el az Egyesült Államokban fogvatartott tíz orosz kémért cserébe."
"http://hu.dbpedia.org/resource/Szergej_Viktorovics_Szkripal","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Oroszok"
"http://hu.dbpedia.org/resource/Szergej_Viktorovics_Szkripal","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szergej_Viktorovics_Szkripal?oldid=21887941&ns=0"
"http://hu.dbpedia.org/resource/Szergej_Viktorovics_Szkripal","http://dbpedia.org/ontology/wikiPageLength",10969
"http://hu.dbpedia.org/resource/Szergej_Viktorovics_Szkripal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szergej_Viktorovics_Szkripal"
"http://hu.wikipedia.org/wiki/Szergej_Viktorovics_Szkripal","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szergej_Viktorovics_Szkripal"
"http://hu.dbpedia.org/resource/Szergej_Szkripal","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szergej_Viktorovics_Szkripal"
