"subject","predicate","object"
"http://hu.dbpedia.org/resource/Muszlim_naptár","http://www.w3.org/2000/01/rdf-schema#label","Muszlim naptár"
"http://hu.dbpedia.org/resource/Muszlim_naptár","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03ts7"
"http://hu.dbpedia.org/resource/Muszlim_naptár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Iszlám"
"http://hu.dbpedia.org/resource/Muszlim_naptár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Naptárak"
"http://hu.dbpedia.org/resource/Muszlim_naptár","http://dbpedia.org/ontology/wikiPageID",84054
"http://hu.dbpedia.org/resource/Muszlim_naptár","http://dbpedia.org/ontology/wikiPageRevisionID",23735801
"http://hu.dbpedia.org/resource/Muszlim_naptár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Muszlim_naptár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Muszlim_naptár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Muszlim_naptár","http://dbpedia.org/ontology/abstract","Az iszlám naptár a Hold járásán alapuló éveket használó holdnaptár, melynek kezdőnapja: 622. július 16. Ez az iszlám időszámítás kezdete, azaz 1. év Muharram hónap 1-je. Az iszlám időszámítás a hidzsráról kapta a nevét, amelynek jelentése: Mohamed próféta kivándorlása, áttelepülése, (helytelenül ""futása"") Mekkából Medinába. Ez a kivándorlás valójában nem július 16-án, hanem több mint két hónappal később, szeptember 23-án történt. I. Omár kalifa nevéhez fűződik ennek a naptárnak az utólagos bevezetése, aki nem a kivándorlás időpontját (Rabí al-Avvel 12-ét - szeptember 23-át) tette meg a naptár kezdetének, hanem az arabok addig használt naptári évének első napját, azaz Muharram elsejét (július 16.). Problémát jelent a holdnaptárat összhangba hozni az évszakok által meghatározott évvel. Az iszlám naptár ezt nem veszi figyelembe, hanem attól „függetlenül” jár. Egy iszlám évben 12 hónap és 354 nap van, így az év kezdete folyamatosan vándorol visszafelé. 1994-ben az iszlám újév június 11-re esett, 2004-ben február 22-re. A naptár a Korán előírásain alapul, az abban foglalt előírások betartása szent kötelesség minden muszlim számára. Hivatalos naptárként használják a Perzsa-öböl országaiban, különösen Szaúd-Arábiában. Más iszlám országok a Gergely-naptárt használják a polgári életben, az iszlám naptárak csak a vallási életben használatosak."
"http://hu.dbpedia.org/resource/Muszlim_naptár","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Muszlim_naptár?oldid=23735801&ns=0"
"http://hu.dbpedia.org/resource/Muszlim_naptár","http://dbpedia.org/ontology/wikiPageLength",5698
"http://hu.dbpedia.org/resource/Muszlim_naptár","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Muszlim_naptár"
"http://hu.dbpedia.org/resource/Muszlim_holdnaptár","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Muszlim_naptár"
"http://hu.dbpedia.org/resource/Iszlám_időszámítás","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Muszlim_naptár"
"http://hu.dbpedia.org/resource/Iszlám_naptár","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Muszlim_naptár"
"http://hu.wikipedia.org/wiki/Muszlim_naptár","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Muszlim_naptár"
"http://hu.dbpedia.org/resource/Hidzsri_naptár","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Muszlim_naptár"
"http://hu.dbpedia.org/resource/Iszlám-naptár","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Muszlim_naptár"
"http://hu.dbpedia.org/resource/Iszlám_holdnaptár","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Muszlim_naptár"
