"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kocsani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Kocsani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Kocsani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Kocsani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Kocsani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Kocsani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kocsani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Kocsani","http://www.w3.org/2000/01/rdf-schema#label","Körzet"
"http://hu.dbpedia.org/resource/Kocsani","http://www.w3.org/2000/01/rdf-schema#label","Kocsani"
"http://hu.dbpedia.org/resource/Kocsani","http://www.w3.org/2000/01/rdf-schema#label",""
"http://hu.dbpedia.org/resource/Kocsani","http://www.w3.org/2000/01/rdf-schema#label","Járás"
"http://hu.dbpedia.org/resource/Kocsani","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-Macedónia_települései"
"http://hu.dbpedia.org/resource/Kocsani","http://dbpedia.org/ontology/wikiPageID",1520746
"http://hu.dbpedia.org/resource/Kocsani","http://dbpedia.org/ontology/wikiPageRevisionID",23298247
"http://hu.dbpedia.org/resource/Kocsani","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Kocsani","http://xmlns.com/foaf/0.1/name","Kocsani"
"http://hu.dbpedia.org/resource/Kocsani","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Település_infobox"
"http://hu.dbpedia.org/resource/Kocsani","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Kocsani","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Audio-IPA"
"http://hu.dbpedia.org/resource/Kocsani","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Kocsani","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Kocsani","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kocsani","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Kocsani","http://hu.dbpedia.org/property/hosszúság","E"
"http://hu.dbpedia.org/resource/Kocsani","http://hu.dbpedia.org/property/hosszúságiFok",22
"http://hu.dbpedia.org/resource/Kocsani","http://hu.dbpedia.org/property/hosszúságiÍvperc",25
"http://hu.dbpedia.org/resource/Kocsani","http://hu.dbpedia.org/property/időzóna","CET"
"http://hu.dbpedia.org/resource/Kocsani","http://hu.dbpedia.org/property/kép","Кочани аериал.JPG"
"http://hu.dbpedia.org/resource/Kocsani","http://hu.dbpedia.org/property/név","Kocsani"
"http://hu.dbpedia.org/resource/Kocsani","http://hu.dbpedia.org/property/ország","Észak-Macedónia"
"http://hu.dbpedia.org/resource/Kocsani","http://hu.dbpedia.org/property/szélesség","N"
"http://hu.dbpedia.org/resource/Kocsani","http://hu.dbpedia.org/property/szélességiFok",41
"http://hu.dbpedia.org/resource/Kocsani","http://hu.dbpedia.org/property/szélességiÍvperc",55
"http://hu.dbpedia.org/resource/Kocsani","http://hu.dbpedia.org/property/terület",18.6
"http://hu.dbpedia.org/resource/Kocsani","http://hu.dbpedia.org/property/weboldal","www.kocani.gov.mk"
"http://hu.dbpedia.org/resource/Kocsani","http://hu.dbpedia.org/property/helyiNév","Кочани"
"http://hu.dbpedia.org/resource/Kocsani","http://hu.dbpedia.org/property/címer","Coat of arms of Kočani Municipality.svg"
"http://hu.dbpedia.org/resource/Kocsani","http://hu.dbpedia.org/property/népsűrűség",1523
"http://hu.dbpedia.org/resource/Kocsani","http://hu.dbpedia.org/property/polgármester","Nikolcso Ilijev"
"http://hu.dbpedia.org/resource/Kocsani","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",350
"http://hu.dbpedia.org/resource/Kocsani","http://hu.dbpedia.org/property/zászló","Flag of Kocani Municipality.svg"
"http://hu.dbpedia.org/resource/Kocsani","http://hu.dbpedia.org/property/eltérésUtcTől","+1"
"http://hu.dbpedia.org/resource/Kocsani","http://hu.dbpedia.org/property/eltérésUtcTőlNyáron","+2"
"http://hu.dbpedia.org/resource/Kocsani","http://hu.dbpedia.org/property/közigazgatás","Kocsani"
"http://hu.dbpedia.org/resource/Kocsani","http://hu.dbpedia.org/property/közigazgatás","Keleti"
"http://hu.dbpedia.org/resource/Kocsani","http://hu.dbpedia.org/property/közigazgatás1címke","Körzet"
"http://hu.dbpedia.org/resource/Kocsani","http://hu.dbpedia.org/property/közigazgatás2címke","Járás"
"http://hu.dbpedia.org/resource/Kocsani","http://hu.dbpedia.org/property/nyáriIdőzóna","CEST"
