"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bajčići","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikipédiaforrás"
"http://hu.dbpedia.org/resource/Batomalj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikipédiaforrás"
"http://hu.dbpedia.org/resource/Sablon:Wikipédiaforrás","http://dbpedia.org/ontology/wikiPageID",135511
"http://hu.dbpedia.org/resource/Sablon:Wikipédiaforrás","http://dbpedia.org/ontology/wikiPageRevisionID",18756318
"http://hu.dbpedia.org/resource/Sablon:Wikipédiaforrás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sablondokumentáció"
"http://hu.dbpedia.org/resource/Sablon:Wikipédiaforrás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Wikipédiaforrás?oldid=18756318&ns=10"
"http://hu.dbpedia.org/resource/Bosco_Verticale","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikipédiaforrás"
"http://hu.dbpedia.org/resource/Brgudac","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikipédiaforrás"
"http://hu.dbpedia.org/resource/Brusići","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikipédiaforrás"
"http://hu.dbpedia.org/resource/Brzac","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikipédiaforrás"
"http://hu.dbpedia.org/resource/Cecelia_Ahern","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikipédiaforrás"
"http://hu.dbpedia.org/resource/Dane_(Lanišće)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikipédiaforrás"
"http://hu.dbpedia.org/resource/Dobrinj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikipédiaforrás"
"http://hu.dbpedia.org/resource/Dolovo_(Dobrinj)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikipédiaforrás"
