"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hot_Fuss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Hot_Fuss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Hot_Fuss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Hot_Fuss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hot_Fuss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Hot_Fuss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Hot_Fuss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Hot_Fuss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Hot_Fuss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Hot_Fuss","http://www.w3.org/2000/01/rdf-schema#label","Hot Fuss"
"http://hu.dbpedia.org/resource/Hot_Fuss","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01q70_q"
"http://hu.dbpedia.org/resource/Hot_Fuss","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:The_Killers-albumok"
"http://hu.dbpedia.org/resource/Hot_Fuss","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2004_nagylemezei"
"http://hu.dbpedia.org/resource/Hot_Fuss","http://dbpedia.org/ontology/wikiPageID",869611
"http://hu.dbpedia.org/resource/Hot_Fuss","http://dbpedia.org/ontology/wikiPageRevisionID",22862497
"http://hu.dbpedia.org/resource/Hot_Fuss","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rollingstone.com/music/albumreviews/hot-fuss-20040708"
"http://hu.dbpedia.org/resource/Hot_Fuss","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ew.com/ew/article/0,,649902,00.html"
"http://hu.dbpedia.org/resource/Hot_Fuss","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmusic.com/album/r695368"
"http://hu.dbpedia.org/resource/Hot_Fuss","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nme.com/reviews/artistKeyname/7438"
"http://hu.dbpedia.org/resource/Hot_Fuss","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Számlista2"
"http://hu.dbpedia.org/resource/Hot_Fuss","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Hot_Fuss","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
