"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szár_(botanika)","http://www.w3.org/2000/01/rdf-schema#label","Szár (botanika)"
"http://hu.dbpedia.org/resource/Szár_(botanika)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01ttd6"
"http://hu.dbpedia.org/resource/Szár_(botanika)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényi_morfológia"
"http://hu.dbpedia.org/resource/Szár_(botanika)","http://dbpedia.org/ontology/wikiPageID",75971
"http://hu.dbpedia.org/resource/Szár_(botanika)","http://dbpedia.org/ontology/wikiPageRevisionID",23247854
"http://hu.dbpedia.org/resource/Szár_(botanika)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szár_(botanika)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Szár_(botanika)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Szár_(botanika)","http://dbpedia.org/ontology/abstract","A szár (caulis) a szövetes növények korlátlan növekedésű hajtástengelye. Lefelé gyökérben folytatódik, az oldalhajtásokat, leveleket, a virágot és a termést tartja. A levelek a száron meghatározott rendben, a szárcsomókon (nodus) erednek, ezek tövében leveles oldalágak fejlődnek. A szárcsomók közötti szakaszokat szártagoknak (internodium) nevezzük. A szárcsomók közti távolság függvényében beszélhetünk hosszú szártagú és rövid szártagú szárról. Keresztmetszete szerint beszélhetünk hengeres, félhengeres, összenyomott, 3-4 vagy több oldalú, illetve 3-4 vagy több szárnyú szárról (utóbbiról akkor, ha lemezek futnak rajta végig). Van föld feletti és föld alatti szár. Magszárnak a generatív hajtást nevezzük."
"http://hu.dbpedia.org/resource/Szár_(botanika)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szár_(botanika)?oldid=23247854&ns=0"
"http://hu.dbpedia.org/resource/Szár_(botanika)","http://dbpedia.org/ontology/wikiPageLength",4899
"http://hu.dbpedia.org/resource/Szár_(botanika)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szár_(botanika)"
"http://hu.dbpedia.org/resource/Caulis","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szár_(botanika)"
"http://hu.dbpedia.org/resource/Cormus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szár_(botanika)"
"http://hu.dbpedia.org/resource/Hajtástengely","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szár_(botanika)"
"http://hu.dbpedia.org/resource/Szártag","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szár_(botanika)"
"http://hu.dbpedia.org/resource/Tőszár","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szár_(botanika)"
"http://hu.wikipedia.org/wiki/Szár_(botanika)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szár_(botanika)"
