"subject","predicate","object"
"http://hu.dbpedia.org/resource/Eszterházy_Károly","http://hu.dbpedia.org/property/következőPüspök","http://hu.dbpedia.org/resource/Fuchs_Ferenc"
"http://hu.dbpedia.org/resource/Fischer_István","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Fuchs_Ferenc"
"http://hu.dbpedia.org/resource/Fuchs_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Fuchs_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cleric"
"http://hu.dbpedia.org/resource/Fuchs_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Fuchs_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Fuchs_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Fuchs_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Fuchs_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Fuchs_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Fuchs_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Fuchs_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Fuchs_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Fuchs_Ferenc","http://www.w3.org/2000/01/rdf-schema#label","Fuchs Ferenc"
"http://hu.dbpedia.org/resource/Fuchs_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyitrai_püspökök"
"http://hu.dbpedia.org/resource/Fuchs_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1744-ben_született_személyek"
"http://hu.dbpedia.org/resource/Fuchs_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Esztergomi_kanonokok"
"http://hu.dbpedia.org/resource/Fuchs_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egriek"
"http://hu.dbpedia.org/resource/Fuchs_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1807-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Fuchs_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_katolikus_papok"
"http://hu.dbpedia.org/resource/Fuchs_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_pedagógusok"
"http://hu.dbpedia.org/resource/Fuchs_Ferenc","http://dbpedia.org/ontology/wikiPageID",582478
"http://hu.dbpedia.org/resource/Fuchs_Ferenc","http://dbpedia.org/ontology/wikiPageRevisionID",23875977
"http://hu.dbpedia.org/resource/Fuchs_Ferenc","http://dbpedia.org/ontology/wikiPageExternalLink","http://lexikon.katolikus.hu/F/Fuchs.html"
"http://hu.dbpedia.org/resource/Fuchs_Ferenc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:KatLex"
"http://hu.dbpedia.org/resource/Fuchs_Ferenc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Fuchs_Ferenc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Fuchs_Ferenc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uralkodó"
"http://hu.dbpedia.org/resource/Fuchs_Ferenc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Clear"
"http://hu.dbpedia.org/resource/Fuchs_Ferenc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyházi_személy_infobox"
"http://hu.dbpedia.org/resource/Fuchs_Ferenc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Fuchs_Ferenc","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Révay_Antal"
"http://hu.dbpedia.org/resource/Fuchs_Ferenc","http://hu.dbpedia.org/property/előd","gróf Eszterházy Károly"
"http://hu.dbpedia.org/resource/Fuchs_Ferenc","http://hu.dbpedia.org/property/születésiDátum",1744
"http://hu.dbpedia.org/resource/Fuchs_Ferenc","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Pándorfalu"
"http://hu.dbpedia.org/resource/Fuchs_Ferenc","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Kluch_József"
"http://hu.dbpedia.org/resource/Fuchs_Ferenc","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Fischer_István"
"http://hu.dbpedia.org/resource/Fuchs_Ferenc","http://hu.dbpedia.org/property/évek",1787
"http://hu.dbpedia.org/resource/Fuchs_Ferenc","http://hu.dbpedia.org/property/évek",1804
