"subject","predicate","object"
"http://hu.dbpedia.org/resource/Benkő_Anna_Zsanett","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Benkő_Anna_Zsanett-gyilkosság"
"http://hu.dbpedia.org/resource/Benkő_Anna_Zsanett-gyilkosság","http://www.w3.org/2000/01/rdf-schema#label","Benkő Anna Zsanett-gyilkosság"
"http://hu.dbpedia.org/resource/Benkő_Anna_Zsanett-gyilkosság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2007"
"http://hu.dbpedia.org/resource/Benkő_Anna_Zsanett-gyilkosság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_bűncselekmények"
"http://hu.dbpedia.org/resource/Benkő_Anna_Zsanett-gyilkosság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gyilkosságok"
"http://hu.dbpedia.org/resource/Benkő_Anna_Zsanett-gyilkosság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Keszthely"
"http://hu.dbpedia.org/resource/Benkő_Anna_Zsanett-gyilkosság","http://dbpedia.org/ontology/wikiPageID",1749495
"http://hu.dbpedia.org/resource/Benkő_Anna_Zsanett-gyilkosság","http://dbpedia.org/ontology/wikiPageRevisionID",23531085
"http://hu.dbpedia.org/resource/Benkő_Anna_Zsanett-gyilkosság","http://dbpedia.org/ontology/wikiPageExternalLink","https://kanizsaujsag.hu/hir/201907/13-evet-kapott-a-rezi-fojtogato"
"http://hu.dbpedia.org/resource/Benkő_Anna_Zsanett-gyilkosság","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.police.hu/hu/hirek-es-informaciok/legfrissebb-hireink/zsaru-magazin/megolte-unokahugat"
"http://hu.dbpedia.org/resource/Benkő_Anna_Zsanett-gyilkosság","http://dbpedia.org/ontology/wikiPageExternalLink","https://nepszava.hu/3034986_zsineggel-megfojtotta-es-a-szekreny-ala-asta-el-a-nagybacsi-az-unokahugat-akivel-rendszeresen-szexelt"
"http://hu.dbpedia.org/resource/Benkő_Anna_Zsanett-gyilkosság","http://dbpedia.org/ontology/wikiPageExternalLink","https://24.hu/belfold/2018/06/12/11-ev-utan-derult-ki-egy-zalai-ferfirol-hogy-elasta-a-pinceben-a-sajat-unokahugat/"
