"subject","predicate","object"
"http://hu.dbpedia.org/resource/Erdélyi_Krónika","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Newspaper"
"http://hu.dbpedia.org/resource/Erdélyi_Krónika","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://hu.dbpedia.org/resource/Erdélyi_Krónika","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Erdélyi_Krónika","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Erdélyi_Krónika","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Erdélyi_Krónika","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11032"
"http://hu.dbpedia.org/resource/Erdélyi_Krónika","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://hu.dbpedia.org/resource/Erdélyi_Krónika","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://hu.dbpedia.org/resource/Erdélyi_Krónika","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Erdélyi_Krónika","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://hu.dbpedia.org/resource/Erdélyi_Krónika","http://www.w3.org/2000/01/rdf-schema#label","Erdélyi Krónika"
"http://hu.dbpedia.org/resource/Erdélyi_Krónika","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Weboldalak"
"http://hu.dbpedia.org/resource/Erdélyi_Krónika","http://dbpedia.org/ontology/wikiPageID",1441819
"http://hu.dbpedia.org/resource/Erdélyi_Krónika","http://dbpedia.org/ontology/wikiPageRevisionID",23797830
"http://hu.dbpedia.org/resource/Erdélyi_Krónika","http://dbpedia.org/ontology/wikiPageExternalLink","https://erdelyikronika.net/"
"http://hu.dbpedia.org/resource/Erdélyi_Krónika","http://dbpedia.org/ontology/wikiPageExternalLink","https://muvelodes.net/enciklopedia/erdelyi-kronika-tudomanyos-ismeretterjesztes-a-vilaghalon"
"http://hu.dbpedia.org/resource/Erdélyi_Krónika","http://xmlns.com/foaf/0.1/name","Erdélyi Krónika"
"http://hu.dbpedia.org/resource/Erdélyi_Krónika","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Erdélyi_Krónika","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Újság_infobox"
"http://hu.dbpedia.org/resource/Erdélyi_Krónika","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Románia"
"http://hu.dbpedia.org/resource/Erdélyi_Krónika","http://hu.dbpedia.org/property/alapítva",2017
"http://hu.dbpedia.org/resource/Erdélyi_Krónika","http://hu.dbpedia.org/property/kiadó","Erdélyi Krónika Egyesület"
"http://hu.dbpedia.org/resource/Erdélyi_Krónika","http://hu.dbpedia.org/property/kép","Az Erdélyi Krónika logója.png"
"http://hu.dbpedia.org/resource/Erdélyi_Krónika","http://hu.dbpedia.org/property/képaláírás","Az Erdélyi Krónika logója"
"http://hu.dbpedia.org/resource/Erdélyi_Krónika","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Magyar_nyelv"
"http://hu.dbpedia.org/resource/Erdélyi_Krónika","http://hu.dbpedia.org/property/név","Erdélyi Krónika"
"http://hu.dbpedia.org/resource/Erdélyi_Krónika","http://hu.dbpedia.org/property/székhely","Kolozsvár"
"http://hu.dbpedia.org/resource/Erdélyi_Krónika","http://hu.dbpedia.org/property/típus","Internetes portál"
"http://hu.dbpedia.org/resource/Erdélyi_Krónika","http://hu.dbpedia.org/property/weboldal","erdelyikronika.net"
"http://hu.dbpedia.org/resource/Erdélyi_Krónika","http://hu.dbpedia.org/property/alapító","Fazakas László"
"http://hu.dbpedia.org/resource/Erdélyi_Krónika","http://hu.dbpedia.org/property/felelősKiadó","Fodor János"
"http://hu.dbpedia.org/resource/Erdélyi_Krónika","http://dbpedia.org/ontology/abstract","Az Erdélyi Krónika történelmi portál 2017 januárjában indult. A portál célja, hogy az online, digitális lehetőségeket kihasználva, új, szakszerű és közérthető cikkekkel járuljon hozzá Erdély történelmének megismertetéséhez, valamint a régió számos szempontból még ismeretlen múltjának népszerűsítéséhez."
"http://hu.dbpedia.org/resource/Erdélyi_Krónika","http://dbpedia.org/ontology/language","http://hu.dbpedia.org/resource/Magyar_nyelv"
"http://hu.dbpedia.org/resource/Erdélyi_Krónika","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Erdélyi_Krónika?oldid=23797830&ns=0"
"http://hu.dbpedia.org/resource/Erdélyi_Krónika","http://dbpedia.org/ontology/wikiPageLength",7358
"http://hu.dbpedia.org/resource/Erdélyi_Krónika","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Erdélyi_Krónika"
"http://hu.wikipedia.org/wiki/Erdélyi_Krónika","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Erdélyi_Krónika"
