"subject","predicate","object"
"http://hu.dbpedia.org/resource/Labdarúgás_az_1924._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Peder_Christian_Andersen"
"http://hu.dbpedia.org/resource/Peder_Christian_Andersen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Peder_Christian_Andersen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Peder_Christian_Andersen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Peder_Christian_Andersen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Peder_Christian_Andersen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Peder_Christian_Andersen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Peder_Christian_Andersen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Peder_Christian_Andersen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Peder_Christian_Andersen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Peder_Christian_Andersen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Peder_Christian_Andersen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Peder_Christian_Andersen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Peder_Christian_Andersen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Peder_Christian_Andersen","http://www.w3.org/2000/01/rdf-schema#label","Peder Christian Andersen"
"http://hu.dbpedia.org/resource/Peder_Christian_Andersen","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06w581d"
"http://hu.dbpedia.org/resource/Peder_Christian_Andersen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1964-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Peder_Christian_Andersen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Norvég_labdarúgó-játékvezetők"
"http://hu.dbpedia.org/resource/Peder_Christian_Andersen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1892-ben_született_személyek"
"http://hu.dbpedia.org/resource/Peder_Christian_Andersen","http://dbpedia.org/ontology/wikiPageID",929151
"http://hu.dbpedia.org/resource/Peder_Christian_Andersen","http://dbpedia.org/ontology/wikiPageRevisionID",17345546
"http://hu.dbpedia.org/resource/Peder_Christian_Andersen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eu-football.info/_referee.php%3Fid=79"
"http://hu.dbpedia.org/resource/Peder_Christian_Andersen","http://dbpedia.org/ontology/wikiPageExternalLink","http://worldreferee.com/site/copy.php%3FlinkID=2797&linkType=referee&contextType=bio"
"http://hu.dbpedia.org/resource/Peder_Christian_Andersen","http://xmlns.com/foaf/0.1/name","Peder Christian Andersen"
"http://hu.dbpedia.org/resource/Peder_Christian_Andersen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Peder_Christian_Andersen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Peder_Christian_Andersen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Peder_Christian_Andersen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó-játékvezető_infobox"
"http://hu.dbpedia.org/resource/Peder_Christian_Andersen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Peder_Christian_Andersen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Felejthetetlen_90_percek"
"http://hu.dbpedia.org/resource/Peder_Christian_Andersen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Peder_Christian_Andersen","http://hu.dbpedia.org/property/bajnokság","http://hu.dbpedia.org/resource/Norvég_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/Peder_Christian_Andersen","http://hu.dbpedia.org/property/név","Peder Christian Andersen"
"http://hu.dbpedia.org/resource/Peder_Christian_Andersen","http://hu.dbpedia.org/property/státusz","Játékvezető"
"http://hu.dbpedia.org/resource/Peder_Christian_Andersen","http://hu.dbpedia.org/property/évek","–1932"
"http://hu.dbpedia.org/resource/Peder_Christian_Andersen","http://hu.dbpedia.org/property/konföderáció","FIFA-tag"
"http://hu.dbpedia.org/resource/Peder_Christian_Andersen","http://hu.dbpedia.org/property/születésiváros","http://hu.dbpedia.org/resource/Sagene"
"http://hu.dbpedia.org/resource/Peder_Christian_Andersen","http://hu.dbpedia.org/property/teljesnév","Peder  Christian Andersen"
"http://hu.dbpedia.org/resource/Peder_Christian_Andersen","http://hu.dbpedia.org/property/egyébfoglalkozás","Sportújságíró"
"http://hu.dbpedia.org/resource/Peder_Christian_Andersen","http://hu.dbpedia.org/property/halálozásidátum",1964
"http://hu.dbpedia.org/resource/Peder_Christian_Andersen","http://hu.dbpedia.org/property/halálozásiország","Norvégia"
"http://hu.dbpedia.org/resource/Peder_Christian_Andersen","http://hu.dbpedia.org/property/halálozásiváros","http://hu.dbpedia.org/resource/Oslo"
"http://hu.dbpedia.org/resource/Peder_Christian_Andersen","http://hu.dbpedia.org/property/nemzetközistátusz","Játékvezető"
"http://hu.dbpedia.org/resource/Peder_Christian_Andersen","http://hu.dbpedia.org/property/nemzetköziévek",1918
"http://hu.dbpedia.org/resource/Peder_Christian_Andersen","http://hu.dbpedia.org/property/születésidátum",1892
"http://hu.dbpedia.org/resource/Peder_Christian_Andersen","http://hu.dbpedia.org/property/születésiország","Norvégia"
"http://hu.dbpedia.org/resource/Peder_Christian_Andersen","http://dbpedia.org/ontology/abstract","Peder Christian Andersen norvég nemzetközi labdarúgó-játékvezető. Teljes neve Peder (Per) Christian Andersen. Polgári foglalkozása hivatalnok, sportújságíró, rádióriporter."
"http://hu.dbpedia.org/resource/Peder_Christian_Andersen","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Peder_Christian_Andersen?oldid=17345546&ns=0"
"http://hu.dbpedia.org/resource/Peder_Christian_Andersen","http://dbpedia.org/ontology/wikiPageLength",5934
"http://hu.dbpedia.org/resource/Peder_Christian_Andersen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Peder_Christian_Andersen"
"http://hu.wikipedia.org/wiki/Peder_Christian_Andersen","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Peder_Christian_Andersen"
