"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alcohol_Is_Free","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Aphrodisiac"
"http://hu.dbpedia.org/resource/Aphrodisiac","http://www.w3.org/2000/01/rdf-schema#label","Aphrodisiac"
"http://hu.dbpedia.org/resource/Aphrodisiac","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j64yn4"
"http://hu.dbpedia.org/resource/Aphrodisiac","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dalok_a_2012-es_Eurovíziós_Dalfesztiválon"
"http://hu.dbpedia.org/resource/Aphrodisiac","http://dbpedia.org/ontology/wikiPageID",906448
"http://hu.dbpedia.org/resource/Aphrodisiac","http://dbpedia.org/ontology/wikiPageRevisionID",22498412
"http://hu.dbpedia.org/resource/Aphrodisiac","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.diggiloo.net/%3F2012gr"
"http://hu.dbpedia.org/resource/Aphrodisiac","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120525114317/http:/eschungary.hu/eurovizio-2012/gorogorszag-eleftheria-eleftheriou-aphrodisiac/"
"http://hu.dbpedia.org/resource/Aphrodisiac","http://dbpedia.org/ontology/wikiPageExternalLink","http://diggiloo.net/%3F2012gr"
"http://hu.dbpedia.org/resource/Aphrodisiac","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Aphrodisiac","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_2012-es_Eurovízió_dalai"
"http://hu.dbpedia.org/resource/Aphrodisiac","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Eurovíziós_dal"
"http://hu.dbpedia.org/resource/Aphrodisiac","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Aphrodisiac","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
"http://hu.dbpedia.org/resource/Aphrodisiac","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarul"
"http://hu.dbpedia.org/resource/Aphrodisiac","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Aphrodisiac","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Görögország_az_Eurovíziós_Dalfesztiválokon"
"http://hu.dbpedia.org/resource/Aphrodisiac","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Youtube"
"http://hu.dbpedia.org/resource/Aphrodisiac","http://hu.dbpedia.org/property/cím","Aphrodisiac"
"http://hu.dbpedia.org/resource/Aphrodisiac","http://hu.dbpedia.org/property/dalszerző","http://hu.dbpedia.org/resource/Mikaela_Stenström"
"http://hu.dbpedia.org/resource/Aphrodisiac","http://hu.dbpedia.org/property/dalszerző","http://hu.dbpedia.org/resource/Dajana_Lööf"
"http://hu.dbpedia.org/resource/Aphrodisiac","http://hu.dbpedia.org/property/dalszerző","http://hu.dbpedia.org/resource/Dimitris_Stassos"
"http://hu.dbpedia.org/resource/Aphrodisiac","http://hu.dbpedia.org/property/döntő",17
"http://hu.dbpedia.org/resource/Aphrodisiac","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Elefthería_Eleftheríu"
"http://hu.dbpedia.org/resource/Aphrodisiac","http://hu.dbpedia.org/property/elődöntő",4
"http://hu.dbpedia.org/resource/Aphrodisiac","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Watch_My_Dance"
"http://hu.dbpedia.org/resource/Aphrodisiac","http://hu.dbpedia.org/property/honlap","http://www.diggiloo.net/%3F2012gr"
"http://hu.dbpedia.org/resource/Aphrodisiac","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Alcohol_Is_Free"
"http://hu.dbpedia.org/resource/Aphrodisiac","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Angol_nyelv"
"http://hu.dbpedia.org/resource/Aphrodisiac","http://hu.dbpedia.org/property/ország","Görögország"
"http://hu.dbpedia.org/resource/Aphrodisiac","http://hu.dbpedia.org/property/szövegíró","http://hu.dbpedia.org/resource/Dajana_Lööf"
"http://hu.dbpedia.org/resource/Aphrodisiac","http://hu.dbpedia.org/property/szövegíró","http://hu.dbpedia.org/resource/Mikaela_Stenström"
"http://hu.dbpedia.org/resource/Aphrodisiac","http://hu.dbpedia.org/property/szövegíró","http://hu.dbpedia.org/resource/Dimitris_Stassos"
"http://hu.dbpedia.org/resource/Aphrodisiac","http://hu.dbpedia.org/property/év",2012
"http://hu.dbpedia.org/resource/Aphrodisiac","http://dbpedia.org/ontology/abstract","Az Aphrodisiac (magyarul: Vágyfokozó) egy dal, mely Görögországot képviselte a 2012-es Eurovíziós Dalfesztiválon. A dalt a görög- Eleftheria Eleftheriou adta elő angolul. A dal a 2012. március 12-én rendezett görög nemzeti döntőben nyerte el az indulás jogát. A döntőben a nézők szavazatai alakították ki a végeredményt. A dal pedig a négyfős mezőnyben az első helyen végzett. Az Eurovíziós Dalfesztiválon a dalt először a május 22-én rendezett első elődöntőben adták elő, a fellépési sorrendben harmadikként az izlandi Gréta Salóme és Jónsi Never Forget című dala után, és a lett Anmary Beautiful Song című dala előtt. Az elődöntőben 116 ponttal a negyedik helyen végzett, így továbbjutott a döntőbe. A május 26-án rendezett döntőben a fellépési sorrendben tizenhatodikként adták elő, a dán Soluna Samay Should’ve Known Better című dala után és a svéd Loreen Euphoria című dala előtt. A szavazás során 64 pontot kapott, mely a tizenhetedik helyet érte a huszonhat fős mezőnyben. A dal két országtól, Albániától és Ciprustól kapta meg a maximális 12 pontot. A következő görög induló a Koza Mostra és Agathon Iakovidis Alcohol Is Free című dala volt a 2013-as Eurovíziós Dalversenyen."
"http://hu.dbpedia.org/resource/Aphrodisiac","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Aphrodisiac?oldid=22498412&ns=0"
"http://hu.dbpedia.org/resource/Aphrodisiac","http://dbpedia.org/ontology/wikiPageLength",2734
"http://hu.dbpedia.org/resource/Aphrodisiac","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Aphrodisiac"
"http://hu.dbpedia.org/resource/Watch_My_Dance","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Aphrodisiac"
"http://hu.wikipedia.org/wiki/Aphrodisiac","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Aphrodisiac"
