"subject","predicate","object"
"http://hu.dbpedia.org/resource/1972-es_labdarúgó-Európa-bajnokság_(selejtező)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Podgorica"
"http://hu.dbpedia.org/resource/1984-es_labdarúgó-Európa-bajnokság_(selejtező_–_4._csoport)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Podgorica"
"http://hu.dbpedia.org/resource/2004-es_labdarúgó-Európa-bajnokság_(selejtező_–_9._csoport)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Podgorica"
"http://hu.dbpedia.org/resource/2005-ös_férfi_kosárlabda-Európa-bajnokság","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Podgorica"
"http://hu.dbpedia.org/resource/2006–2007-es_női_EHF-bajnokok_ligája_(csoportkör)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Podgorica"
"http://hu.dbpedia.org/resource/2007–2008-as_UEFA-bajnokok_ligája_(selejtezők)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Podgorica"
"http://hu.dbpedia.org/resource/2008–2009-es_UEFA-bajnokok_ligája_(selejtezők)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Podgorica"
"http://hu.dbpedia.org/resource/2008–2009-es_montenegrói_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/stadium","http://hu.dbpedia.org/resource/Podgorica"
"http://hu.dbpedia.org/resource/2009–2010-es_férfi_EHF-kupa","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Podgorica"
"http://hu.dbpedia.org/resource/2009–2010-es_női_EHF-bajnokok_ligája","http://hu.dbpedia.org/property/stadium","http://hu.dbpedia.org/resource/Podgorica"
"http://hu.dbpedia.org/resource/2009–2010-es_női_EHF-kupagyőztesek_Európa-kupája","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Podgorica"
"http://hu.dbpedia.org/resource/2010-es_U17-es_labdarúgó-Európa-bajnokság_(selejtezők)","http://hu.dbpedia.org/property/stadium","http://hu.dbpedia.org/resource/Podgorica"
