"subject","predicate","object"
"http://hu.dbpedia.org/resource/Antelme_Édouard_Chaignet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Antelme_Édouard_Chaignet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Antelme_Édouard_Chaignet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Antelme_Édouard_Chaignet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Antelme_Édouard_Chaignet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Antelme_Édouard_Chaignet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Antelme_Édouard_Chaignet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Antelme_Édouard_Chaignet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Antelme_Édouard_Chaignet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Antelme_Édouard_Chaignet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Antelme_Édouard_Chaignet","http://www.w3.org/2000/01/rdf-schema#label","Antelme Édouard Chaignet"
"http://hu.dbpedia.org/resource/Antelme_Édouard_Chaignet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_történészek"
"http://hu.dbpedia.org/resource/Antelme_Édouard_Chaignet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1901-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Antelme_Édouard_Chaignet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_filozófusok"
"http://hu.dbpedia.org/resource/Antelme_Édouard_Chaignet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1819-ben_született_személyek"
"http://hu.dbpedia.org/resource/Antelme_Édouard_Chaignet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Antelme_Édouard_Chaignet","http://dbpedia.org/ontology/wikiPageID",962090
"http://hu.dbpedia.org/resource/Antelme_Édouard_Chaignet","http://dbpedia.org/ontology/wikiPageRevisionID",22274820
"http://hu.dbpedia.org/resource/Antelme_Édouard_Chaignet","http://dbpedia.org/ontology/wikiPageExternalLink","http://thesaurus.cerl.org/record/cnp00495270"
"http://hu.dbpedia.org/resource/Antelme_Édouard_Chaignet","http://dbpedia.org/ontology/wikiPageExternalLink","http://pages.textesrares.com/index.php/Rubriques/Edouard-Chaignet-professeur-de-Faculte-doyen-recteur.html"
"http://hu.dbpedia.org/resource/Antelme_Édouard_Chaignet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Antelme_Édouard_Chaignet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Antelme_Édouard_Chaignet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrásjelzés-Pallas"
"http://hu.dbpedia.org/resource/Antelme_Édouard_Chaignet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Antelme_Édouard_Chaignet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Antelme_Édouard_Chaignet","http://dbpedia.org/ontology/abstract","Antelme Édouard Chaignet [ejtsd: senyé] (Párizs, 1819. szeptember 9. – Poitiers, 1901. május 3.) francia filozófus, történész, egyetemi tanár."
"http://hu.dbpedia.org/resource/Antelme_Édouard_Chaignet","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Antelme_Édouard_Chaignet?oldid=22274820&ns=0"
"http://hu.dbpedia.org/resource/Antelme_Édouard_Chaignet","http://dbpedia.org/ontology/wikiPageLength",3331
"http://hu.dbpedia.org/resource/Antelme_Édouard_Chaignet","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Antelme_Édouard_Chaignet"
"http://hu.wikipedia.org/wiki/Antelme_Édouard_Chaignet","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Antelme_Édouard_Chaignet"
