"subject","predicate","object"
"http://hu.dbpedia.org/resource/Guy_Carbonneau-trófea","http://www.w3.org/2000/01/rdf-schema#label","Guy Carbonneau-trófea"
"http://hu.dbpedia.org/resource/Guy_Carbonneau-trófea","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.094_91"
"http://hu.dbpedia.org/resource/Guy_Carbonneau-trófea","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:QMJHL-trófeák"
"http://hu.dbpedia.org/resource/Guy_Carbonneau-trófea","http://dbpedia.org/ontology/wikiPageID",537789
"http://hu.dbpedia.org/resource/Guy_Carbonneau-trófea","http://dbpedia.org/ontology/wikiPageRevisionID",19038764
"http://hu.dbpedia.org/resource/Guy_Carbonneau-trófea","http://dbpedia.org/ontology/wikiPageExternalLink","http://theqmjhl.ca/qmjhl-trophies"
"http://hu.dbpedia.org/resource/Guy_Carbonneau-trófea","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Guy_Carbonneau-trófea","http://dbpedia.org/ontology/abstract","A Guy Carbonneau Trófea egy díj a -ben, melyet a legjobb védekező támadónak ítélnek oda. A győztest több statisztikai mutató alapján választják meg. A trófeát Guy Carbonneau-ról nevezték el, aki a korának legjobb védekező támadója volt a National Hockey League-ben."
"http://hu.dbpedia.org/resource/Guy_Carbonneau-trófea","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Guy_Carbonneau-trófea?oldid=19038764&ns=0"
"http://hu.dbpedia.org/resource/Guy_Carbonneau-trófea","http://dbpedia.org/ontology/wikiPageLength",1159
"http://hu.dbpedia.org/resource/Guy_Carbonneau-trófea","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Guy_Carbonneau-trófea"
"http://hu.dbpedia.org/resource/Guy_Carbonneau_Trófea","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Guy_Carbonneau-trófea"
"http://hu.wikipedia.org/wiki/Guy_Carbonneau-trófea","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Guy_Carbonneau-trófea"
