"subject","predicate","object"
"http://hu.dbpedia.org/resource/József_Attila_Tanulmányi_és_Információs_Központ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://hu.dbpedia.org/resource/József_Attila_Tanulmányi_és_Információs_Központ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/József_Attila_Tanulmányi_és_Információs_Központ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/József_Attila_Tanulmányi_és_Információs_Központ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/József_Attila_Tanulmányi_és_Információs_Központ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/József_Attila_Tanulmányi_és_Információs_Központ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/József_Attila_Tanulmányi_és_Információs_Központ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://hu.dbpedia.org/resource/József_Attila_Tanulmányi_és_Információs_Központ","http://www.w3.org/2000/01/rdf-schema#label","József Attila Tanulmányi és Információs Központ"
"http://hu.dbpedia.org/resource/József_Attila_Tanulmányi_és_Információs_Központ","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szeged_építményei"
"http://hu.dbpedia.org/resource/József_Attila_Tanulmányi_és_Információs_Központ","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szegedi_Tudományegyetem"
"http://hu.dbpedia.org/resource/József_Attila_Tanulmányi_és_Információs_Központ","http://dbpedia.org/ontology/wikiPageID",123171
"http://hu.dbpedia.org/resource/József_Attila_Tanulmányi_és_Információs_Központ","http://dbpedia.org/ontology/wikiPageRevisionID",21790665
"http://hu.dbpedia.org/resource/József_Attila_Tanulmányi_és_Információs_Központ","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.u-szeged.hu/kongresszusikozpont"
"http://hu.dbpedia.org/resource/József_Attila_Tanulmányi_és_Információs_Központ","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.u-szeged.hu/mindentudas"
"http://hu.dbpedia.org/resource/József_Attila_Tanulmányi_és_Információs_Központ","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.u-szeged.hu/tik"
"http://hu.dbpedia.org/resource/József_Attila_Tanulmányi_és_Információs_Központ","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bibl.u-szeged.hu/"
"http://hu.dbpedia.org/resource/József_Attila_Tanulmányi_és_Információs_Központ","http://dbpedia.org/ontology/wikiPageExternalLink","http://ww3.bibl.u-szeged.hu/album/041209/index.html"
"http://hu.dbpedia.org/resource/József_Attila_Tanulmányi_és_Információs_Központ","http://dbpedia.org/ontology/wikiPageExternalLink","http://virgo.bibl.u-szeged.hu/~kokas/kvtar20051229/"
"http://hu.dbpedia.org/resource/József_Attila_Tanulmányi_és_Információs_Központ","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070310201125/http:/www.rendezvenyhelyszinek.hu/mutat_hely.php%3Fid=245"
"http://hu.dbpedia.org/resource/József_Attila_Tanulmányi_és_Információs_Központ","http://xmlns.com/foaf/0.1/name","József Attila Tanulmányi és Információs Központ"
"http://hu.dbpedia.org/resource/József_Attila_Tanulmányi_és_Információs_Központ","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Épület_infobox"
"http://hu.dbpedia.org/resource/József_Attila_Tanulmányi_és_Információs_Központ","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország"
"http://hu.dbpedia.org/resource/József_Attila_Tanulmányi_és_Információs_Központ","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/József_Attila_Tanulmányi_és_Információs_Központ","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/József_Attila_Tanulmányi_és_Információs_Központ","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/József_Attila_Tanulmányi_és_Információs_Központ","http://hu.dbpedia.org/property/alapterület",24942
"http://hu.dbpedia.org/resource/József_Attila_Tanulmányi_és_Információs_Központ","http://hu.dbpedia.org/property/cím",","
"http://hu.dbpedia.org/resource/József_Attila_Tanulmányi_és_Információs_Központ","http://hu.dbpedia.org/property/cím",6722
"http://hu.dbpedia.org/resource/József_Attila_Tanulmányi_és_Információs_Központ","http://hu.dbpedia.org/property/hosszúság","K"
"http://hu.dbpedia.org/resource/József_Attila_Tanulmányi_és_Információs_Központ","http://hu.dbpedia.org/property/hosszúságiFok",20
