"subject","predicate","object"
"http://hu.dbpedia.org/resource/Rocky_Marciano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Rocky_Marciano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Rocky_Marciano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Rocky_Marciano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Rocky_Marciano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Rocky_Marciano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Rocky_Marciano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Rocky_Marciano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Rocky_Marciano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Rocky_Marciano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Rocky_Marciano","http://www.w3.org/2000/01/rdf-schema#label","Rocky Marciano"
"http://hu.dbpedia.org/resource/Rocky_Marciano","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0148sl"
"http://hu.dbpedia.org/resource/Rocky_Marciano","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1969-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Rocky_Marciano","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1923-ban_született_személyek"
"http://hu.dbpedia.org/resource/Rocky_Marciano","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nevet_változtatott_amerikai_személyek"
"http://hu.dbpedia.org/resource/Rocky_Marciano","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_származású_amerikaiak"
"http://hu.dbpedia.org/resource/Rocky_Marciano","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Közlekedési_balesetben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Rocky_Marciano","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_ökölvívók"
"http://hu.dbpedia.org/resource/Rocky_Marciano","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Világbajnokok_(profi_ökölvívás)"
"http://hu.dbpedia.org/resource/Rocky_Marciano","http://dbpedia.org/ontology/wikiPageID",35198
"http://hu.dbpedia.org/resource/Rocky_Marciano","http://dbpedia.org/ontology/wikiPageRevisionID",23849708
"http://hu.dbpedia.org/resource/Rocky_Marciano","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bbc.com/sport/boxing/41064767"
"http://hu.dbpedia.org/resource/Rocky_Marciano","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bbc.com/sport/boxing/34191454"
"http://hu.dbpedia.org/resource/Rocky_Marciano","http://dbpedia.org/ontology/wikiPageExternalLink","https://twitter.com/floydmayweather"
"http://hu.dbpedia.org/resource/Rocky_Marciano","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.profiboksz.hu/2017/08/27/mayweather-megallitotta-mcgregort/"
"http://hu.dbpedia.org/resource/Rocky_Marciano","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Rocky_Marciano","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Rocky_Marciano","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Rocky_Marciano","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Rocky_Marciano","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Rocky_Marciano","http://dbpedia.org/ontology/abstract","Rocco „Rocky” Francis Marchegiano (Brockton, Massachusetts, 1923. szeptember 1. – Newton, Iowa, 1969. augusztus 31.) amerikai nehézsúlyú ökölvívó, az egyetlen nehézsúlyú versenyző, aki nehézsúlyú bajnokként veretlenül hagyta abba pályafutását."
"http://hu.dbpedia.org/resource/Rocky_Marciano","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Rocky_Marciano?oldid=23849708&ns=0"
"http://hu.dbpedia.org/resource/Rocky_Marciano","http://dbpedia.org/ontology/wikiPageLength",9158
"http://hu.dbpedia.org/resource/Rocky_Marciano","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Rocky_Marciano"
"http://hu.wikipedia.org/wiki/Rocky_Marciano","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Rocky_Marciano"
"http://hu.dbpedia.org/resource/Rocco_Francis_Marchegiano","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Rocky_Marciano"
