"subject","predicate","object"
"http://hu.dbpedia.org/resource/Adler_2,5_Liter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Adler_modellek"
"http://hu.dbpedia.org/resource/Adler_2_Liter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Adler_modellek"
"http://hu.dbpedia.org/resource/Adler_Diplomat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Adler_modellek"
"http://hu.dbpedia.org/resource/Kategória:Adler_modellek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Adler_modellek","http://www.w3.org/2000/01/rdf-schema#label","Adler modellek"
"http://hu.dbpedia.org/resource/Kategória:Adler_modellek","http://dbpedia.org/ontology/wikiPageID",1109852
"http://hu.dbpedia.org/resource/Kategória:Adler_modellek","http://dbpedia.org/ontology/wikiPageRevisionID",14801530
"http://hu.dbpedia.org/resource/Kategória:Adler_modellek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Autók_márka_szerint"
"http://hu.dbpedia.org/resource/Kategória:Adler_modellek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Német_autók"
"http://hu.dbpedia.org/resource/Kategória:Adler_modellek","http://www.w3.org/2004/02/skos/core#prefLabel","Adler modellek"
"http://hu.dbpedia.org/resource/Kategória:Adler_modellek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Adler_modellek?oldid=14801530&ns=14"
