"subject","predicate","object"
"http://hu.dbpedia.org/resource/Partiumi_Keresztény_Egyetem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Partiumi_Keresztény_Egyetem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Partiumi_Keresztény_Egyetem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://hu.dbpedia.org/resource/Partiumi_Keresztény_Egyetem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Partiumi_Keresztény_Egyetem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://hu.dbpedia.org/resource/Partiumi_Keresztény_Egyetem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Partiumi_Keresztény_Egyetem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Partiumi_Keresztény_Egyetem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Partiumi_Keresztény_Egyetem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Partiumi_Keresztény_Egyetem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://hu.dbpedia.org/resource/Partiumi_Keresztény_Egyetem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Partiumi_Keresztény_Egyetem","http://www.w3.org/2000/01/rdf-schema#label","Partiumi Keresztény Egyetem"
"http://hu.dbpedia.org/resource/Partiumi_Keresztény_Egyetem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nagyvárad"
"http://hu.dbpedia.org/resource/Partiumi_Keresztény_Egyetem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_egyetemei"
"http://hu.dbpedia.org/resource/Partiumi_Keresztény_Egyetem","http://dbpedia.org/ontology/wikiPageID",122107
"http://hu.dbpedia.org/resource/Partiumi_Keresztény_Egyetem","http://dbpedia.org/ontology/wikiPageRevisionID",23594942
"http://hu.dbpedia.org/resource/Partiumi_Keresztény_Egyetem","http://dbpedia.org/ontology/wikiPageExternalLink","http://kollegium.partium.ro/hu"
"http://hu.dbpedia.org/resource/Partiumi_Keresztény_Egyetem","http://dbpedia.org/ontology/wikiPageExternalLink","http://konyvtar.partium.ro/hu"
"http://hu.dbpedia.org/resource/Partiumi_Keresztény_Egyetem","http://dbpedia.org/ontology/wikiPageExternalLink","http://kiado.partium.ro/hu"
"http://hu.dbpedia.org/resource/Partiumi_Keresztény_Egyetem","http://dbpedia.org/ontology/wikiPageExternalLink","http://szakkollegium.partium.ro/hu"
"http://hu.dbpedia.org/resource/Partiumi_Keresztény_Egyetem","http://dbpedia.org/ontology/wikiPageExternalLink","http://gyulekezet.partium.ro/hu"
"http://hu.dbpedia.org/resource/Partiumi_Keresztény_Egyetem","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.partium.ro"
"http://hu.dbpedia.org/resource/Partiumi_Keresztény_Egyetem","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.partium.ro/hu/az-egyetem-tortenete"
"http://hu.dbpedia.org/resource/Partiumi_Keresztény_Egyetem","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.partium.ro/hu/dokumentumok"
"http://hu.dbpedia.org/resource/Partiumi_Keresztény_Egyetem","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.partium.ro/colloquia/"
"http://hu.dbpedia.org/resource/Partiumi_Keresztény_Egyetem","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.partium.ro/hu"
"http://hu.dbpedia.org/resource/Partiumi_Keresztény_Egyetem","http://xmlns.com/foaf/0.1/name","Partiumi Keresztény Egyetem"
"http://hu.dbpedia.org/resource/Partiumi_Keresztény_Egyetem","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Partiumi_Keresztény_Egyetem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Partiumi_Keresztény_Egyetem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Iskola_infobox"
"http://hu.dbpedia.org/resource/Partiumi_Keresztény_Egyetem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Partiumi_Keresztény_Egyetem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Partiumi_Keresztény_Egyetem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Partiumi_Keresztény_Egyetem","http://hu.dbpedia.org/property/cím","Nagyvárad, Városháza utca 36. sz."
"http://hu.dbpedia.org/resource/Partiumi_Keresztény_Egyetem","http://hu.dbpedia.org/property/date",2019
"http://hu.dbpedia.org/resource/Partiumi_Keresztény_Egyetem","http://hu.dbpedia.org/property/honlap","http://www.partium.ro"
"http://hu.dbpedia.org/resource/Partiumi_Keresztény_Egyetem","http://hu.dbpedia.org/property/név","Partiumi Keresztény Egyetem"
"http://hu.dbpedia.org/resource/Partiumi_Keresztény_Egyetem","http://hu.dbpedia.org/property/ország","Románia"
"http://hu.dbpedia.org/resource/Partiumi_Keresztény_Egyetem","http://hu.dbpedia.org/property/pozíciósTérkép","Nagyvárad utcákkal"
"http://hu.dbpedia.org/resource/Partiumi_Keresztény_Egyetem","http://hu.dbpedia.org/property/település","Nagyvárad"
"http://hu.dbpedia.org/resource/Partiumi_Keresztény_Egyetem","http://hu.dbpedia.org/property/típus","magánegyetem"
"http://hu.dbpedia.org/resource/Partiumi_Keresztény_Egyetem","http://hu.dbpedia.org/property/url","http://szakkollegium.partium.ro/hu"
"http://hu.dbpedia.org/resource/Partiumi_Keresztény_Egyetem","http://hu.dbpedia.org/property/korábbiNevei","Sulyok István Református Főiskola"
"http://hu.dbpedia.org/resource/Partiumi_Keresztény_Egyetem","http://hu.dbpedia.org/property/alapításIdeje",2000
"http://hu.dbpedia.org/resource/Partiumi_Keresztény_Egyetem","http://hu.dbpedia.org/property/fotó","Partiumi Keresztény Egyetem.jpg"
"http://hu.dbpedia.org/resource/Partiumi_Keresztény_Egyetem","http://hu.dbpedia.org/property/rektor","Dr. Pálfi József"
"http://hu.dbpedia.org/resource/Partiumi_Keresztény_Egyetem","http://dbpedia.org/ontology/abstract","A Partiumi Keresztény Egyetem Erdély első akkreditált magyar nyelvű egyeteme Nagyváradon, az 1990-ben létrehozott Sulyok István Református Főiskola utóda. „A 2008-ban akkreditált Partiumi Keresztény Egyetem magáénak vallja és folytatja jogelődje, a Királyhágómelléki Református Egyházkerület által 1990-ben létrehozott Sulyok István Református Főiskola jó hagyományait, illetve felvállalja mindazokat a célokat, amelyeket az alapítók – az erdélyi-partiumi magyar nemzeti közösséggel szembeni felelősségüket és kötelességüket felismerve – a főiskola, majd pedig az egyetem indításakor megfogalmaztak. Mindezeknek megfelelően a Partiumi Keresztény Egyetem Chartája a tudatosan vállalt keresztény értékrendben és magyar szellemiségben, valamint a magyar felsőfokú oktatás évszázados hagyományaiban jelöli meg azt az alapot, amelyre felépíthető egy, a XXI. század követelményeinek megfelelő, modern és versenyképes egyetem."""
"http://hu.dbpedia.org/resource/Partiumi_Keresztény_Egyetem","http://dbpedia.org/ontology/campusType","magánegyetem"
"http://hu.dbpedia.org/resource/Partiumi_Keresztény_Egyetem","http://dbpedia.org/ontology/campusType",""
"http://hu.dbpedia.org/resource/Partiumi_Keresztény_Egyetem","http://dbpedia.org/ontology/rector","http://hu.dbpedia.org/resource/Pálfi_József"
"http://hu.dbpedia.org/resource/Partiumi_Keresztény_Egyetem","http://xmlns.com/foaf/0.1/homepage","http://www.partium.ro"
"http://hu.dbpedia.org/resource/Partiumi_Keresztény_Egyetem","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Partiumi_Keresztény_Egyetem?oldid=23594942&ns=0"
"http://hu.dbpedia.org/resource/Partiumi_Keresztény_Egyetem","http://dbpedia.org/ontology/wikiPageLength",6098
"http://hu.dbpedia.org/resource/Partiumi_Keresztény_Egyetem","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Partiumi_Keresztény_Egyetem"
"http://hu.dbpedia.org/resource/Sulyok_István_Főiskola","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Partiumi_Keresztény_Egyetem"
"http://hu.dbpedia.org/resource/PKED","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Partiumi_Keresztény_Egyetem"
"http://hu.dbpedia.org/resource/Partiumi_Keresztény_Egyetem_Diákszervezete","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Partiumi_Keresztény_Egyetem"
"http://hu.wikipedia.org/wiki/Partiumi_Keresztény_Egyetem","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Partiumi_Keresztény_Egyetem"
