"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szalánchuta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Szalánchuta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Szalánchuta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Szalánchuta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Szalánchuta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szalánchuta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Szalánchuta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Szalánchuta","http://www.w3.org/2000/01/rdf-schema#label","Szalánchuta"
"http://hu.dbpedia.org/resource/Szalánchuta","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g_qfn"
"http://hu.dbpedia.org/resource/Szalánchuta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Abaúj-Torna_vármegye_települései"
"http://hu.dbpedia.org/resource/Szalánchuta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kassa-vidéki_járás_települései"
"http://hu.dbpedia.org/resource/Szalánchuta","http://dbpedia.org/ontology/wikiPageID",65720
"http://hu.dbpedia.org/resource/Szalánchuta","http://dbpedia.org/ontology/wikiPageRevisionID",22635191
"http://hu.dbpedia.org/resource/Szalánchuta","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.slanska.huta.szm.sk"
"http://hu.dbpedia.org/resource/Szalánchuta","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-248312&pos_y=-1253800&size=full&lang=sk&sipka=1&name=Slansk%E1%20Huta%2C%20Ko%9Aice"
"http://hu.dbpedia.org/resource/Szalánchuta","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-obce.sk/obec/slanskahuta/slanska-huta.html"
"http://hu.dbpedia.org/resource/Szalánchuta","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.obce.info/index.php%3Fmake=mapa&id=8&obec=739"
"http://hu.dbpedia.org/resource/Szalánchuta","http://xmlns.com/foaf/0.1/name","Szalánchuta"
"http://hu.dbpedia.org/resource/Szalánchuta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kassa-vidéki_járás"
"http://hu.dbpedia.org/resource/Szalánchuta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovák_település_infobox"
"http://hu.dbpedia.org/resource/Szalánchuta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-sk"
"http://hu.dbpedia.org/resource/Szalánchuta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szalánchuta","http://hu.dbpedia.org/property/hosszúságiFok",21
"http://hu.dbpedia.org/resource/Szalánchuta","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Szalánchuta","http://hu.dbpedia.org/property/hosszúságiÍvperc",28
"http://hu.dbpedia.org/resource/Szalánchuta","http://hu.dbpedia.org/property/név","Szalánchuta"
"http://hu.dbpedia.org/resource/Szalánchuta","http://hu.dbpedia.org/property/szélességiFok",48
"http://hu.dbpedia.org/resource/Szalánchuta","http://hu.dbpedia.org/property/szélességiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Szalánchuta","http://hu.dbpedia.org/property/szélességiÍvperc",36
"http://hu.dbpedia.org/resource/Szalánchuta","http://hu.dbpedia.org/property/szövegPozíciója","fent"
"http://hu.dbpedia.org/resource/Szalánchuta","http://hu.dbpedia.org/property/terület",14.16
"http://hu.dbpedia.org/resource/Szalánchuta","http://hu.dbpedia.org/property/weboldal","www.slanska.huta.szm.sk"
"http://hu.dbpedia.org/resource/Szalánchuta","http://hu.dbpedia.org/property/alapításÉve",1772
"http://hu.dbpedia.org/resource/Szalánchuta","http://hu.dbpedia.org/property/helyiNév","Slanská Huta"
"http://hu.dbpedia.org/resource/Szalánchuta","http://hu.dbpedia.org/property/irányítószám",4417
"http://hu.dbpedia.org/resource/Szalánchuta","http://hu.dbpedia.org/property/népsűrűség",14
"http://hu.dbpedia.org/resource/Szalánchuta","http://hu.dbpedia.org/property/rang","község"
"http://hu.dbpedia.org/resource/Szalánchuta","http://hu.dbpedia.org/property/polgármester","Daniel Stančík"
"http://hu.dbpedia.org/resource/Szalánchuta","http://hu.dbpedia.org/property/körzethívószám",55
"http://hu.dbpedia.org/resource/Szalánchuta","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",462
"http://hu.dbpedia.org/resource/Szalánchuta","http://hu.dbpedia.org/property/kerület","Kassai"
"http://hu.dbpedia.org/resource/Szalánchuta","http://hu.dbpedia.org/property/járás","Kassa-vidéki"
"http://hu.dbpedia.org/resource/Szalánchuta","http://hu.dbpedia.org/property/népesség",213
"http://hu.dbpedia.org/resource/Szalánchuta","http://hu.dbpedia.org/property/népességÉve",2006
"http://hu.dbpedia.org/resource/Szalánchuta","http://dbpedia.org/ontology/abstract","Szalánchuta (szlovákul: Slanská Huta) község Szlovákiában, a Kassai kerület Kassa-vidéki járásában."
"http://hu.dbpedia.org/resource/Szalánchuta","http://dbpedia.org/ontology/areaCode","055"
"http://hu.dbpedia.org/resource/Szalánchuta","http://dbpedia.org/ontology/postalCode","044 17"
"http://hu.dbpedia.org/resource/Szalánchuta","http://dbpedia.org/ontology/status","község"
"http://hu.dbpedia.org/resource/Szalánchuta","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szalánchuta?oldid=22635191&ns=0"
"http://hu.dbpedia.org/resource/Szalánchuta","http://dbpedia.org/ontology/wikiPageLength",3430
"http://hu.dbpedia.org/resource/Szalánchuta","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szalánchuta"
"http://hu.dbpedia.org/resource/Slanská_Huta","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szalánchuta"
"http://hu.wikipedia.org/wiki/Szalánchuta","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szalánchuta"
