"subject","predicate","object"
"http://hu.dbpedia.org/resource/Juraj_Tušiak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Juraj_Tušiak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://hu.dbpedia.org/resource/Juraj_Tušiak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Juraj_Tušiak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Juraj_Tušiak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Juraj_Tušiak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Juraj_Tušiak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://hu.dbpedia.org/resource/Juraj_Tušiak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Juraj_Tušiak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Juraj_Tušiak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Juraj_Tušiak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Juraj_Tušiak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Juraj_Tušiak","http://www.w3.org/2000/01/rdf-schema#label","Juraj Tušiak"
"http://hu.dbpedia.org/resource/Juraj_Tušiak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerb_költők,_írók"
"http://hu.dbpedia.org/resource/Juraj_Tušiak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovák_költők,_írók"
"http://hu.dbpedia.org/resource/Juraj_Tušiak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1986-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Juraj_Tušiak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Műfordítók"
"http://hu.dbpedia.org/resource/Juraj_Tušiak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1935-ben_született_személyek"
"http://hu.dbpedia.org/resource/Juraj_Tušiak","http://dbpedia.org/ontology/wikiPageID",1704436
"http://hu.dbpedia.org/resource/Juraj_Tušiak","http://dbpedia.org/ontology/wikiPageRevisionID",23724426
"http://hu.dbpedia.org/resource/Juraj_Tušiak","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.slovackizavod.org.rs/sr/licnosti/7419"
"http://hu.dbpedia.org/resource/Juraj_Tušiak","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.litcentrum.sk/autor/juraj-tusiak"
"http://hu.dbpedia.org/resource/Juraj_Tušiak","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.discogs.com/artist/3746127-Juraj-Tu%C5%A1iak%3Fnoanv=1"
"http://hu.dbpedia.org/resource/Juraj_Tušiak","http://xmlns.com/foaf/0.1/name","Juraj Tušiak"
"http://hu.dbpedia.org/resource/Juraj_Tušiak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sk"
"http://hu.dbpedia.org/resource/Juraj_Tušiak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Juraj_Tušiak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Juraj_Tušiak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Juraj_Tušiak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Író_infobox"
"http://hu.dbpedia.org/resource/Juraj_Tušiak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Juraj_Tušiak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Juraj_Tušiak","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Esszé"
"http://hu.dbpedia.org/resource/Juraj_Tušiak","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Novella"
"http://hu.dbpedia.org/resource/Juraj_Tušiak","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Költészet"
"http://hu.dbpedia.org/resource/Juraj_Tušiak","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Regény"
"http://hu.dbpedia.org/resource/Juraj_Tušiak","http://hu.dbpedia.org/property/név","Juraj Tušiak"
"http://hu.dbpedia.org/resource/Juraj_Tušiak","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Szlovákok"
"http://hu.dbpedia.org/resource/Juraj_Tušiak","http://hu.dbpedia.org/property/halálHelye","Iriški Venac"
"http://hu.dbpedia.org/resource/Juraj_Tušiak","http://hu.dbpedia.org/property/elsőMű","Za priehršť radosti"
"http://hu.dbpedia.org/resource/Juraj_Tušiak","http://hu.dbpedia.org/property/főMű","Maliny v januári"
"http://hu.dbpedia.org/resource/Juraj_Tušiak","http://hu.dbpedia.org/property/főMű",""
"http://hu.dbpedia.org/resource/Juraj_Tušiak","http://hu.dbpedia.org/property/főMű","Kráľovské rozprávky"
"http://hu.dbpedia.org/resource/Juraj_Tušiak","http://dbpedia.org/ontology/abstract","Juraj Tušiak (Petrőc, 1935. január 26. – , 1986. január 17.) szlovák író, költő, és műfordító."
"http://hu.dbpedia.org/resource/Juraj_Tušiak","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Esszé"
"http://hu.dbpedia.org/resource/Juraj_Tušiak","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Novella"
"http://hu.dbpedia.org/resource/Juraj_Tušiak","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Regény"
"http://hu.dbpedia.org/resource/Juraj_Tušiak","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Költészet"
