"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bűn_és_bűnhődés_(opera)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fjodor_Mihajlovics_Dosztojevszkij"
"http://hu.dbpedia.org/resource/Fjodor_Mihajlovics_Dosztojevszkij","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fjodor_Mihajlovics_Dosztojevszkij"
"http://hu.dbpedia.org/resource/Kategória:Fjodor_Mihajlovics_Dosztojevszkij","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Fjodor_Mihajlovics_Dosztojevszkij","http://www.w3.org/2000/01/rdf-schema#label","Fjodor Mihajlovics Dosztojevszkij"
"http://hu.dbpedia.org/resource/Kategória:Fjodor_Mihajlovics_Dosztojevszkij","http://dbpedia.org/ontology/wikiPageID",1005894
"http://hu.dbpedia.org/resource/Kategória:Fjodor_Mihajlovics_Dosztojevszkij","http://dbpedia.org/ontology/wikiPageRevisionID",22847677
"http://hu.dbpedia.org/resource/Kategória:Fjodor_Mihajlovics_Dosztojevszkij","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:Fjodor_Mihajlovics_Dosztojevszkij","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Fjodor_Mihajlovics_Dosztojevszkij","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Személyek_kategóriái"
"http://hu.dbpedia.org/resource/Kategória:Fjodor_Mihajlovics_Dosztojevszkij","http://www.w3.org/2004/02/skos/core#prefLabel","Fjodor Mihajlovics Dosztojevszkij"
"http://hu.dbpedia.org/resource/Kategória:Fjodor_Mihajlovics_Dosztojevszkij","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Fjodor_Mihajlovics_Dosztojevszkij?oldid=22847677&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Fjodor_Mihajlovics_Dosztojevszkij_művei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Fjodor_Mihajlovics_Dosztojevszkij"
