"subject","predicate","object"
"http://hu.dbpedia.org/resource/Após","http://www.w3.org/2000/01/rdf-schema#label","Após"
"http://hu.dbpedia.org/resource/Após","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Genealógia"
"http://hu.dbpedia.org/resource/Após","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Család"
"http://hu.dbpedia.org/resource/Após","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Házasság"
"http://hu.dbpedia.org/resource/Após","http://dbpedia.org/ontology/wikiPageID",423658
"http://hu.dbpedia.org/resource/Após","http://dbpedia.org/ontology/wikiPageRevisionID",23625383
"http://hu.dbpedia.org/resource/Após","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100424220126/http:/hu.wikibooks.org/wiki/Heraldikai_lexikon/R%C3%B6vid%C3%ADt%C3%A9sek"
"http://hu.dbpedia.org/resource/Após","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Család"
"http://hu.dbpedia.org/resource/Após","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MNéprLex"
"http://hu.dbpedia.org/resource/Após","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Após","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Após","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://et.dbpedia.org/resource/Sugulussuhted"
"http://hu.dbpedia.org/resource/Após","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://ru.dbpedia.org/resource/Родство"
"http://hu.dbpedia.org/resource/Após","http://dbpedia.org/ontology/abstract","Az após vagy ipa a házastárs szülőpárjának férfi tagja. Genealógiai értelemben nem a , hanem a házasság útján létrejövő legszorosabb rokonkörébe tartozik. Az após ezért a házastárs szempontjából a valódi apával egyenértékű rokonná válik és nagyon gyakran apának is nevezik, noha vérségileg valójában nem az. Az após fogalmat régebben általánosabb értelemben használták. A 'házastárs apja' értelme kedveskedő megszólításból fejlődött ki. A nyelvjárási após szó ebben az értelemben a 18. században fordul elő először és a 19. században terjedt el az irodalmi nyelvben, kiszorítva az ipa kifejezést. Az após az együttlakó fiatal házaspár életében meghatározó szerepet játszott. Nagyobb vagyoni ereje miatt nagy tekintéllyel rendelkezett a fiatalok életvitelének meghatározásában."
"http://hu.dbpedia.org/resource/Após","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Após?oldid=23625383&ns=0"
"http://hu.dbpedia.org/resource/Após","http://dbpedia.org/ontology/wikiPageLength",2086
"http://hu.dbpedia.org/resource/Após","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Após"
"http://hu.wikipedia.org/wiki/Após","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Após"
