"subject","predicate","object"
"http://hu.dbpedia.org/resource/Adobe_Photoshop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Adobe_Photoshop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Adobe_Photoshop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://hu.dbpedia.org/resource/Adobe_Photoshop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Adobe_Photoshop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Adobe_Photoshop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://hu.dbpedia.org/resource/Adobe_Photoshop","http://www.w3.org/2000/01/rdf-schema#label","Adobe Photoshop"
"http://hu.dbpedia.org/resource/Adobe_Photoshop","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06710"
"http://hu.dbpedia.org/resource/Adobe_Photoshop","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Adobe-szoftverek"
"http://hu.dbpedia.org/resource/Adobe_Photoshop","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Grafika"
"http://hu.dbpedia.org/resource/Adobe_Photoshop","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:C++_szoftverek"
"http://hu.dbpedia.org/resource/Adobe_Photoshop","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Digitális_fényképezés"
"http://hu.dbpedia.org/resource/Adobe_Photoshop","http://dbpedia.org/ontology/wikiPageID",46059
"http://hu.dbpedia.org/resource/Adobe_Photoshop","http://dbpedia.org/ontology/wikiPageRevisionID",23102689
"http://hu.dbpedia.org/resource/Adobe_Photoshop","http://dbpedia.org/ontology/wikiPageExternalLink","http://photoshop.lap.hu/"
