"subject","predicate","object"
"http://hu.dbpedia.org/resource/Wartburg_1.3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Automobile"
"http://hu.dbpedia.org/resource/Wartburg_1.3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Wartburg_1.3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://hu.dbpedia.org/resource/Wartburg_1.3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://hu.dbpedia.org/resource/Wartburg_1.3","http://www.w3.org/2000/01/rdf-schema#label","Wartburg 1.3"
"http://hu.dbpedia.org/resource/Wartburg_1.3","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kelet-német_autók"
"http://hu.dbpedia.org/resource/Wartburg_1.3","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kompakt_autók"
"http://hu.dbpedia.org/resource/Wartburg_1.3","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Wartburg_modellek"
"http://hu.dbpedia.org/resource/Wartburg_1.3","http://dbpedia.org/ontology/wikiPageID",1036917
"http://hu.dbpedia.org/resource/Wartburg_1.3","http://dbpedia.org/ontology/wikiPageRevisionID",23807629
"http://hu.dbpedia.org/resource/Wartburg_1.3","http://dbpedia.org/ontology/wikiPageExternalLink","http://wartburg.lap.hu/"
"http://hu.dbpedia.org/resource/Wartburg_1.3","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060215222803/http:/www.team.net/www/ktud/wartburg.html"
"http://hu.dbpedia.org/resource/Wartburg_1.3","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140221150416/http:/kocsi.ro/autok/wartburg/13/1989_1991/wartburg_13_standard"
"http://hu.dbpedia.org/resource/Wartburg_1.3","http://xmlns.com/foaf/0.1/name","Wartburg 1.3"
"http://hu.dbpedia.org/resource/Wartburg_1.3","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Wartburg_1.3","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Wartburg_1.3","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Autó_infobox"
"http://hu.dbpedia.org/resource/Wartburg_1.3","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Wartburg_1.3","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat-natúr"
"http://hu.dbpedia.org/resource/Wartburg_1.3","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Wartburg_1.3","http://hu.dbpedia.org/property/gyártó","EMW"
"http://hu.dbpedia.org/resource/Wartburg_1.3","http://hu.dbpedia.org/property/hossz",4216
"http://hu.dbpedia.org/resource/Wartburg_1.3","http://hu.dbpedia.org/property/kategória","http://hu.dbpedia.org/resource/Alsó-középkategóriás_autó"
"http://hu.dbpedia.org/resource/Wartburg_1.3","http://hu.dbpedia.org/property/kép","Wartburg 1.3 Limo S vorn.jpg"
"http://hu.dbpedia.org/resource/Wartburg_1.3","http://hu.dbpedia.org/property/képméret",300
"http://hu.dbpedia.org/resource/Wartburg_1.3","http://hu.dbpedia.org/property/magasság",1495
"http://hu.dbpedia.org/resource/Wartburg_1.3","http://hu.dbpedia.org/property/motor",1272
"http://hu.dbpedia.org/resource/Wartburg_1.3","http://hu.dbpedia.org/property/név","Wartburg 1.3"
"http://hu.dbpedia.org/resource/Wartburg_1.3","http://hu.dbpedia.org/property/szélesség","1655.0"
"http://hu.dbpedia.org/resource/Wartburg_1.3","http://hu.dbpedia.org/property/teljesítmény","43.0"
"http://hu.dbpedia.org/resource/Wartburg_1.3","http://hu.dbpedia.org/property/tömeg",900
"http://hu.dbpedia.org/resource/Wartburg_1.3","http://hu.dbpedia.org/property/év",1988
"http://hu.dbpedia.org/resource/Wartburg_1.3","http://hu.dbpedia.org/property/felépítés","Orrmotoros, fronthajtásos"
"http://hu.dbpedia.org/resource/Wartburg_1.3","http://hu.dbpedia.org/property/gyártásHelye","Eisenach, Kelet-Németország"
"http://hu.dbpedia.org/resource/Wartburg_1.3","http://hu.dbpedia.org/property/gyártásHelye","Eisenach, Németország"
"http://hu.dbpedia.org/resource/Wartburg_1.3","http://hu.dbpedia.org/property/modellvariánsok","Ötajtós kombi"
"http://hu.dbpedia.org/resource/Wartburg_1.3","http://hu.dbpedia.org/property/modellvariánsok","Négyajtós szedán"
"http://hu.dbpedia.org/resource/Wartburg_1.3","http://hu.dbpedia.org/property/modellvariánsok","Kétajtós áruszállító"
"http://hu.dbpedia.org/resource/Wartburg_1.3","http://hu.dbpedia.org/property/tengelytáv","2450.0"
"http://hu.dbpedia.org/resource/Wartburg_1.3","http://hu.dbpedia.org/property/váltó","Négysebességes manuális"
"http://hu.dbpedia.org/resource/Wartburg_1.3","http://hu.dbpedia.org/property/végsebesség","160.0"
"http://hu.dbpedia.org/resource/Wartburg_1.3","http://hu.dbpedia.org/property/üzemanyag","http://hu.dbpedia.org/resource/Benzin"
