"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Anglia_földnyelvei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Az_Egyesült_Királyság_földnyelvei"
"http://hu.dbpedia.org/resource/Kategória:Az_Egyesült_Királyság_földnyelvei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Az_Egyesült_Királyság_földnyelvei","http://www.w3.org/2000/01/rdf-schema#label","Az Egyesült Királyság földnyelvei"
"http://hu.dbpedia.org/resource/Kategória:Az_Egyesült_Királyság_földnyelvei","http://dbpedia.org/ontology/wikiPageID",761554
"http://hu.dbpedia.org/resource/Kategória:Az_Egyesült_Királyság_földnyelvei","http://dbpedia.org/ontology/wikiPageRevisionID",16214612
"http://hu.dbpedia.org/resource/Kategória:Az_Egyesült_Királyság_földnyelvei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Az_Egyesült_Királyság_földnyelvei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Európa_földnyelvei"
"http://hu.dbpedia.org/resource/Kategória:Az_Egyesült_Királyság_földnyelvei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Az_Egyesült_Királyság_félszigetei"
"http://hu.dbpedia.org/resource/Kategória:Az_Egyesült_Királyság_földnyelvei","http://www.w3.org/2004/02/skos/core#prefLabel","Az Egyesült Királyság földnyelvei"
"http://hu.dbpedia.org/resource/Kategória:Az_Egyesült_Királyság_földnyelvei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Az_Egyesült_Királyság_földnyelvei?oldid=16214612&ns=14"
