"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_magyar_kereskedő_könyve","http://hu.dbpedia.org/property/témakör","http://hu.dbpedia.org/resource/Közgazdaságtan"
"http://hu.dbpedia.org/resource/A_tőke","http://hu.dbpedia.org/property/téma","http://hu.dbpedia.org/resource/Közgazdaságtan"
"http://hu.dbpedia.org/resource/A_tőke","http://dbpedia.org/ontology/nonFictionSubject","http://hu.dbpedia.org/resource/Közgazdaságtan"
"http://hu.dbpedia.org/resource/A_zűrzavar_kora_(könyv)","http://dbpedia.org/ontology/nonFictionSubject","http://hu.dbpedia.org/resource/Közgazdaságtan"
"http://hu.dbpedia.org/resource/Abay_Gyula_(közgazdász)","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Közgazdaságtan"
"http://hu.dbpedia.org/resource/Abba_P._Lerner","http://hu.dbpedia.org/property/szakterület","http://hu.dbpedia.org/resource/Közgazdaságtan"
"http://hu.dbpedia.org/resource/Abba_P._Lerner","http://dbpedia.org/ontology/mainInterest","http://hu.dbpedia.org/resource/Közgazdaságtan"
"http://hu.dbpedia.org/resource/Adam_Smith","http://hu.dbpedia.org/property/szakterület","http://hu.dbpedia.org/resource/Közgazdaságtan"
"http://hu.dbpedia.org/resource/Adam_Smith","http://dbpedia.org/ontology/mainInterest","http://hu.dbpedia.org/resource/Közgazdaságtan"
"http://hu.dbpedia.org/resource/Agenor_Maria_Gołuchowski","http://hu.dbpedia.org/property/foglalkozás","http://hu.dbpedia.org/resource/Közgazdaságtan"
"http://hu.dbpedia.org/resource/Agenor_Maria_Gołuchowski","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Közgazdaságtan"
"http://hu.dbpedia.org/resource/Amartya_Sen","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Közgazdaságtan"
"http://hu.dbpedia.org/resource/Buzinkay_György","http://hu.dbpedia.org/property/szakma","http://hu.dbpedia.org/resource/Közgazdaságtan"
"http://hu.dbpedia.org/resource/Buzinkay_György","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Közgazdaságtan"
"http://hu.dbpedia.org/resource/Bálint_József_(közgazdász)","http://hu.dbpedia.org/property/szakma","http://hu.dbpedia.org/resource/Közgazdaságtan"
"http://hu.dbpedia.org/resource/Bálint_József_(közgazdász)","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Közgazdaságtan"
"http://hu.dbpedia.org/resource/Christopher_A._Sims","http://hu.dbpedia.org/property/szakma","http://hu.dbpedia.org/resource/Közgazdaságtan"
"http://hu.dbpedia.org/resource/Christopher_A._Sims","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Közgazdaságtan"
"http://hu.dbpedia.org/resource/David_Ricardo","http://hu.dbpedia.org/property/szakterület","http://hu.dbpedia.org/resource/Közgazdaságtan"
"http://hu.dbpedia.org/resource/David_Ricardo","http://dbpedia.org/ontology/mainInterest","http://hu.dbpedia.org/resource/Közgazdaságtan"
"http://hu.dbpedia.org/resource/Dobos_Krisztina","http://hu.dbpedia.org/property/szakma","http://hu.dbpedia.org/resource/Közgazdaságtan"
"http://hu.dbpedia.org/resource/Dobos_Krisztina","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Közgazdaságtan"
"http://hu.dbpedia.org/resource/Dominique_Strauss-Kahn","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Közgazdaságtan"
"http://hu.dbpedia.org/resource/Farkasházy_Tivadar","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Közgazdaságtan"
"http://hu.dbpedia.org/resource/Frédéric_Passy","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Közgazdaságtan"
"http://hu.dbpedia.org/resource/Gáthy_István","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Közgazdaságtan"
"http://hu.dbpedia.org/resource/Horn_Ede","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Közgazdaságtan"
"http://hu.dbpedia.org/resource/James_Mill","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Közgazdaságtan"
"http://hu.dbpedia.org/resource/Jekelfalussy_József","http://hu.dbpedia.org/property/szakma","http://hu.dbpedia.org/resource/Közgazdaságtan"
"http://hu.dbpedia.org/resource/Jekelfalussy_József","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Közgazdaságtan"
"http://hu.dbpedia.org/resource/Joseph_Stiglitz","http://dbpedia.org/ontology/mainInterest","http://hu.dbpedia.org/resource/Közgazdaságtan"
"http://hu.dbpedia.org/resource/Julija_Volodimirivna_Timosenko","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Közgazdaságtan"
"http://hu.dbpedia.org/resource/Keleti_Károly","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Közgazdaságtan"
"http://hu.dbpedia.org/resource/Káldor_Miklós","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Közgazdaságtan"
"http://hu.dbpedia.org/resource/Közgazdaságtan","http://www.w3.org/2000/01/rdf-schema#label","Közgazdaságtan"
"http://hu.dbpedia.org/resource/Közgazdaságtan","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02j62"
"http://hu.dbpedia.org/resource/Közgazdaságtan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Közgazdaságtan"
"http://hu.dbpedia.org/resource/Közgazdaságtan","http://dbpedia.org/ontology/wikiPageID",1284
"http://hu.dbpedia.org/resource/Közgazdaságtan","http://dbpedia.org/ontology/wikiPageRevisionID",23764362
"http://hu.dbpedia.org/resource/Közgazdaságtan","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.mkt.hu/hu/tarsasag/"
