"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_fehér_csóka","http://hu.dbpedia.org/property/zene","http://hu.dbpedia.org/resource/John_Van_Tongeren"
"http://hu.dbpedia.org/resource/A_fehér_csóka","http://dbpedia.org/ontology/musicComposer","http://hu.dbpedia.org/resource/John_Van_Tongeren"
"http://hu.dbpedia.org/resource/Beépített_szépség_2.:_Csábítunk_és_védünk","http://hu.dbpedia.org/property/zene","http://hu.dbpedia.org/resource/John_Van_Tongeren"
"http://hu.dbpedia.org/resource/Beépített_szépség_2.:_Csábítunk_és_védünk","http://dbpedia.org/ontology/musicComposer","http://hu.dbpedia.org/resource/John_Van_Tongeren"
"http://hu.dbpedia.org/resource/Csiribí-csiribá","http://hu.dbpedia.org/property/zene","http://hu.dbpedia.org/resource/John_Van_Tongeren"
"http://hu.dbpedia.org/resource/Csiribí-csiribá","http://dbpedia.org/ontology/musicComposer","http://hu.dbpedia.org/resource/John_Van_Tongeren"
"http://hu.dbpedia.org/resource/Csiribí-csiribá_2.","http://hu.dbpedia.org/property/zene","http://hu.dbpedia.org/resource/John_Van_Tongeren"
"http://hu.dbpedia.org/resource/Csiribí-csiribá_2.","http://dbpedia.org/ontology/musicComposer","http://hu.dbpedia.org/resource/John_Van_Tongeren"
"http://hu.dbpedia.org/resource/Hercegnővédelmi_program","http://hu.dbpedia.org/property/zene","http://hu.dbpedia.org/resource/John_Van_Tongeren"
"http://hu.dbpedia.org/resource/Hercegnővédelmi_program","http://dbpedia.org/ontology/musicComposer","http://hu.dbpedia.org/resource/John_Van_Tongeren"
"http://hu.dbpedia.org/resource/Lilo_és_Stitch_(televíziós_sorozat)","http://dbpedia.org/ontology/musicComposer","http://hu.dbpedia.org/resource/John_Van_Tongeren"
"http://hu.dbpedia.org/resource/Párduclányok","http://hu.dbpedia.org/property/zene","http://hu.dbpedia.org/resource/John_Van_Tongeren"
"http://hu.dbpedia.org/resource/Párduclányok","http://dbpedia.org/ontology/musicComposer","http://hu.dbpedia.org/resource/John_Van_Tongeren"
"http://hu.dbpedia.org/resource/Tom_és_Jerry-show","http://dbpedia.org/ontology/musicComposer","http://hu.dbpedia.org/resource/John_Van_Tongeren"
"http://hu.dbpedia.org/resource/Zack_és_Cody_egy_ikerkísérletben","http://hu.dbpedia.org/property/zene","http://hu.dbpedia.org/resource/John_Van_Tongeren"
"http://hu.dbpedia.org/resource/Zack_és_Cody_egy_ikerkísérletben","http://dbpedia.org/ontology/musicComposer","http://hu.dbpedia.org/resource/John_Van_Tongeren"
