"subject","predicate","object"
"http://hu.dbpedia.org/resource/Holland-síkság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hollandia_domborzata"
"http://hu.dbpedia.org/resource/Kategória:Hollandia_szigetei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Hollandia_domborzata"
"http://hu.dbpedia.org/resource/Kategória:Hollandia_domborzata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Hollandia_domborzata","http://www.w3.org/2000/01/rdf-schema#label","Hollandia domborzata"
"http://hu.dbpedia.org/resource/Kategória:Hollandia_domborzata","http://dbpedia.org/ontology/wikiPageID",762280
"http://hu.dbpedia.org/resource/Kategória:Hollandia_domborzata","http://dbpedia.org/ontology/wikiPageRevisionID",12481674
"http://hu.dbpedia.org/resource/Kategória:Hollandia_domborzata","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Hollandia_földrajza"
"http://hu.dbpedia.org/resource/Kategória:Hollandia_domborzata","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Európa_domborzata_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Hollandia_domborzata","http://www.w3.org/2004/02/skos/core#prefLabel","Hollandia domborzata"
"http://hu.dbpedia.org/resource/Kategória:Hollandia_domborzata","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Hollandia_domborzata?oldid=12481674&ns=14"
