"subject","predicate","object"
"http://hu.dbpedia.org/resource/Manfred_Strößenreuther","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Manfred_Strößenreuther","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Manfred_Strößenreuther","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Manfred_Strößenreuther","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Manfred_Strößenreuther","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Manfred_Strößenreuther","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Manfred_Strößenreuther","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Manfred_Strößenreuther","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Manfred_Strößenreuther","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Manfred_Strößenreuther","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Manfred_Strößenreuther","http://www.w3.org/2000/01/rdf-schema#label","Manfred Strößenreuther"
"http://hu.dbpedia.org/resource/Manfred_Strößenreuther","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_pilóták"
"http://hu.dbpedia.org/resource/Manfred_Strößenreuther","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1948-ban_született_személyek"
"http://hu.dbpedia.org/resource/Manfred_Strößenreuther","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1986-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Manfred_Strößenreuther","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Műrepülők"
"http://hu.dbpedia.org/resource/Manfred_Strößenreuther","http://dbpedia.org/ontology/wikiPageID",1142323
"http://hu.dbpedia.org/resource/Manfred_Strößenreuther","http://dbpedia.org/ontology/wikiPageRevisionID",19131771
"http://hu.dbpedia.org/resource/Manfred_Strößenreuther","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Manfred_Strößenreuther","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Manfred_Strößenreuther","http://hu.dbpedia.org/property/képaláírás","Manfred Strößenreuther"
"http://hu.dbpedia.org/resource/Manfred_Strößenreuther","http://hu.dbpedia.org/property/képméret",260
"http://hu.dbpedia.org/resource/Manfred_Strößenreuther","http://dbpedia.org/ontology/abstract","Manfred Strößenreuther (Hankensbüttel, 1948. február 16. – Speichersdorf, 1986. március 29.) német pilóta, többszörös világ– és Európa-bajnok műrepülő."
"http://hu.dbpedia.org/resource/Manfred_Strößenreuther","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Manfred_Strößenreuther?oldid=19131771&ns=0"
"http://hu.dbpedia.org/resource/Manfred_Strößenreuther","http://dbpedia.org/ontology/wikiPageLength",3166
"http://hu.dbpedia.org/resource/Manfred_Strößenreuther","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Manfred_Strößenreuther"
"http://hu.wikipedia.org/wiki/Manfred_Strößenreuther","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Manfred_Strößenreuther"
"http://hu.dbpedia.org/resource/Manfred_Srossenreuther","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Manfred_Strößenreuther"
