"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Alicante_közlekedése","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Spanyolország_városainak_közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Barcelona_közlekedése","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Spanyolország_városainak_közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Bilbao_közlekedése","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Spanyolország_városainak_közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Cádiz_közlekedése","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Spanyolország_városainak_közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Córdoba_közlekedése","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Spanyolország_városainak_közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Girona_közlekedése","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Spanyolország_városainak_közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Jaén_közlekedése","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Spanyolország_városainak_közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Madrid_közlekedése","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Spanyolország_városainak_közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Murcia_közlekedése","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Spanyolország_városainak_közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Málaga_közlekedése","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Spanyolország_városainak_közlekedése"
"http://hu.dbpedia.org/resource/Kategória:San_Sebastián_közlekedése","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Spanyolország_városainak_közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Sevilla_közlekedése","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Spanyolország_városainak_közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Spanyolország_városainak_közlekedése","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Spanyolország_városainak_közlekedése","http://www.w3.org/2000/01/rdf-schema#label","Spanyolország városainak közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Spanyolország_városainak_közlekedése","http://dbpedia.org/ontology/wikiPageID",1660961
"http://hu.dbpedia.org/resource/Kategória:Spanyolország_városainak_közlekedése","http://dbpedia.org/ontology/wikiPageRevisionID",22570382
"http://hu.dbpedia.org/resource/Kategória:Spanyolország_városainak_közlekedése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Spanyolország_városainak_közlekedése","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Országok_és_városok_közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Spanyolország_városainak_közlekedése","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Spanyolország_közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Spanyolország_városainak_közlekedése","http://www.w3.org/2004/02/skos/core#prefLabel","Spanyolország városainak közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Spanyolország_városainak_közlekedése","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Spanyolország_városainak_közlekedése?oldid=22570382&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Tarragona_közlekedése","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Spanyolország_városainak_közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Valencia_közlekedése","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Spanyolország_városainak_közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Zaragoza_közlekedése","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Spanyolország_városainak_közlekedése"
