"subject","predicate","object"
"http://hu.dbpedia.org/resource/Balla_József_(kanonok)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Balla_József_(kanonok)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Balla_József_(kanonok)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Balla_József_(kanonok)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Balla_József_(kanonok)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Balla_József_(kanonok)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Balla_József_(kanonok)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Balla_József_(kanonok)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Balla_József_(kanonok)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Balla_József_(kanonok)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Balla_József_(kanonok)","http://www.w3.org/2000/01/rdf-schema#label","Balla József (kanonok)"
"http://hu.dbpedia.org/resource/Balla_József_(kanonok)","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Vác"
"http://hu.dbpedia.org/resource/Balla_József_(kanonok)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_katolikus_esperesek"
"http://hu.dbpedia.org/resource/Balla_József_(kanonok)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1871-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Balla_József_(kanonok)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Váci_kanonokok"
"http://hu.dbpedia.org/resource/Balla_József_(kanonok)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1817-ben_született_személyek"
"http://hu.dbpedia.org/resource/Balla_József_(kanonok)","http://dbpedia.org/ontology/wikiPageID",71989
"http://hu.dbpedia.org/resource/Balla_József_(kanonok)","http://dbpedia.org/ontology/wikiPageRevisionID",20276084
"http://hu.dbpedia.org/resource/Balla_József_(kanonok)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Balla_József_(kanonok)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Balla_József_(kanonok)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Balla_József_(kanonok)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Balla_József_(kanonok)","http://hu.dbpedia.org/property/név","Balla József"
"http://hu.dbpedia.org/resource/Balla_József_(kanonok)","http://hu.dbpedia.org/property/születésiDátum",1817
"http://hu.dbpedia.org/resource/Balla_József_(kanonok)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Vác"
"http://hu.dbpedia.org/resource/Balla_József_(kanonok)","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Balla_József_(kanonok)","http://hu.dbpedia.org/property/halálDátuma",1871
"http://hu.dbpedia.org/resource/Balla_József_(kanonok)","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Vác"
"http://hu.dbpedia.org/resource/Balla_József_(kanonok)","http://hu.dbpedia.org/property/szakma","kanonok"
"http://hu.dbpedia.org/resource/Balla_József_(kanonok)","http://dbpedia.org/ontology/abstract","Balla József (Vác, 1817. március 29. – Vác, 1871. július 23.) kanonok."
"http://hu.dbpedia.org/resource/Balla_József_(kanonok)","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Balla_József_(kanonok)","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Kanonok"
"http://hu.dbpedia.org/resource/Balla_József_(kanonok)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Balla_József_(kanonok)?oldid=20276084&ns=0"
"http://hu.dbpedia.org/resource/Balla_József_(kanonok)","http://dbpedia.org/ontology/wikiPageLength",1611
"http://hu.dbpedia.org/resource/Balla_József_(kanonok)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Balla_József_(kanonok)"
"http://hu.wikipedia.org/wiki/Balla_József_(kanonok)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Balla_József_(kanonok)"
