"subject","predicate","object"
"http://hu.dbpedia.org/resource/Berezna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Berezna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Berezna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Berezna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Berezna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Berezna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Berezna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Berezna","http://www.w3.org/2000/01/rdf-schema#label","Berezna"
"http://hu.dbpedia.org/resource/Berezna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Huszti_járás_települései"
"http://hu.dbpedia.org/resource/Berezna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Máramaros_vármegye_települései"
"http://hu.dbpedia.org/resource/Berezna","http://dbpedia.org/ontology/wikiPageID",650431
"http://hu.dbpedia.org/resource/Berezna","http://dbpedia.org/ontology/wikiPageRevisionID",21701092
"http://hu.dbpedia.org/resource/Berezna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Berezna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Berezna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Huszti_járás"
"http://hu.dbpedia.org/resource/Berezna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ukrán_település_infobox"
"http://hu.dbpedia.org/resource/Berezna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Berezna","http://hu.dbpedia.org/property/hosszúságiFok",23
"http://hu.dbpedia.org/resource/Berezna","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",21
"http://hu.dbpedia.org/resource/Berezna","http://hu.dbpedia.org/property/hosszúságiÍvperc",29
"http://hu.dbpedia.org/resource/Berezna","http://hu.dbpedia.org/property/magyarNév","Berezna"
"http://hu.dbpedia.org/resource/Berezna","http://hu.dbpedia.org/property/szélességiFok",48
"http://hu.dbpedia.org/resource/Berezna","http://hu.dbpedia.org/property/szélességiÍvmásodperc",14
"http://hu.dbpedia.org/resource/Berezna","http://hu.dbpedia.org/property/szélességiÍvperc",18
"http://hu.dbpedia.org/resource/Berezna","http://hu.dbpedia.org/property/alapításÉve",1415
"http://hu.dbpedia.org/resource/Berezna","http://hu.dbpedia.org/property/irányítószám",90426
"http://hu.dbpedia.org/resource/Berezna","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Berezna","http://hu.dbpedia.org/property/körzethívószám","+380 03142"
"http://hu.dbpedia.org/resource/Berezna","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",247
"http://hu.dbpedia.org/resource/Berezna","http://hu.dbpedia.org/property/járás","Huszti járás"
"http://hu.dbpedia.org/resource/Berezna","http://hu.dbpedia.org/property/közigazgatásiTerület","Kárpátalja"
"http://hu.dbpedia.org/resource/Berezna","http://hu.dbpedia.org/property/ukránNév","Березово"
"http://hu.dbpedia.org/resource/Berezna","http://dbpedia.org/ontology/abstract","Berezna település Ukrajnában, Kárpátalján, a Huszti járásban."
"http://hu.dbpedia.org/resource/Berezna","http://dbpedia.org/ontology/areaCode","+380 03142"
"http://hu.dbpedia.org/resource/Berezna","http://dbpedia.org/ontology/postalCode","90426"
"http://hu.dbpedia.org/resource/Berezna","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Berezna","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Berezna?oldid=21701092&ns=0"
"http://hu.dbpedia.org/resource/Berezna","http://dbpedia.org/ontology/wikiPageLength",1818
"http://hu.dbpedia.org/resource/Berezna","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Berezna"
"http://hu.wikipedia.org/wiki/Berezna","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Berezna"
