"subject","predicate","object"
"http://hu.dbpedia.org/resource/RTX2010","http://www.w3.org/2000/01/rdf-schema#label","RTX2010"
"http://hu.dbpedia.org/resource/RTX2010","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04gtm00"
"http://hu.dbpedia.org/resource/RTX2010","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Veremalapú_gépek"
"http://hu.dbpedia.org/resource/RTX2010","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mikroprocesszorok"
"http://hu.dbpedia.org/resource/RTX2010","http://dbpedia.org/ontology/wikiPageID",1031250
"http://hu.dbpedia.org/resource/RTX2010","http://dbpedia.org/ontology/wikiPageRevisionID",22916285
"http://hu.dbpedia.org/resource/RTX2010","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.intersil.com/en/products/space-and-harsh-environment/rad-hard-digital/rh-microprocessors-and-peripherals/HS-RTX2010RH.html%230.html"
"http://hu.dbpedia.org/resource/RTX2010","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120825160114/http:/www.intersil.com/en/products/space-and-harsh-environment/rad-hard-digital/rh-microprocessors-and-peripherals/HS-RTX2010RH.html%230.html"
"http://hu.dbpedia.org/resource/RTX2010","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ece.cmu.edu/~koopman/stack_computers/sec4_5.html"
"http://hu.dbpedia.org/resource/RTX2010","http://dbpedia.org/ontology/wikiPageExternalLink","http://forth.gsfc.nasa.gov/"
"http://hu.dbpedia.org/resource/RTX2010","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110204160744/http:/forth.gsfc.nasa.gov/"
"http://hu.dbpedia.org/resource/RTX2010","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/RTX2010","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/RTX2010","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-info"
"http://hu.dbpedia.org/resource/RTX2010","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/RTX2010","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/RTX2010","http://dbpedia.org/ontology/abstract","Az RTX2010 egy az által gyártott mikroprocesszor, megvalósításában . Ezt a processzort számos űreszközben felhasználták."
"http://hu.dbpedia.org/resource/RTX2010","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/RTX2010?oldid=22916285&ns=0"
"http://hu.dbpedia.org/resource/RTX2010","http://dbpedia.org/ontology/wikiPageLength",3393
"http://hu.dbpedia.org/resource/RTX2010","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/RTX2010"
"http://hu.wikipedia.org/wiki/RTX2010","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/RTX2010"
