"subject","predicate","object"
"http://hu.dbpedia.org/resource/Perzsa_selyemakác","http://www.w3.org/2000/01/rdf-schema#label","Perzsa selyemakác"
"http://hu.dbpedia.org/resource/Perzsa_selyemakác","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06zpdb"
"http://hu.dbpedia.org/resource/Perzsa_selyemakác","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pillangósvirágúak"
"http://hu.dbpedia.org/resource/Perzsa_selyemakác","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dísznövények"
"http://hu.dbpedia.org/resource/Perzsa_selyemakác","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ázsia_növényvilága"
"http://hu.dbpedia.org/resource/Perzsa_selyemakác","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényfajok"
"http://hu.dbpedia.org/resource/Perzsa_selyemakác","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fák"
"http://hu.dbpedia.org/resource/Perzsa_selyemakác","http://dbpedia.org/ontology/wikiPageID",516384
"http://hu.dbpedia.org/resource/Perzsa_selyemakác","http://dbpedia.org/ontology/wikiPageRevisionID",22492183
"http://hu.dbpedia.org/resource/Perzsa_selyemakác","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Perzsa_selyemakác","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Perzsa_selyemakác","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Perzsa_selyemakác","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Perzsa_selyemakác","http://hu.dbpedia.org/property/name","Perzsa selyemakác"
"http://hu.dbpedia.org/resource/Perzsa_selyemakác","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Pillangósvirágúak"
"http://hu.dbpedia.org/resource/Perzsa_selyemakác","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Hüvelyesek"
"http://hu.dbpedia.org/resource/Perzsa_selyemakác","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Perzsa_selyemakác","http://hu.dbpedia.org/property/wikicommonscat","Albizia julibrissin"
"http://hu.dbpedia.org/resource/Perzsa_selyemakác","http://hu.dbpedia.org/property/wikispecies","Albizia julibrissin"
"http://hu.dbpedia.org/resource/Perzsa_selyemakác","http://hu.dbpedia.org/property/binomial","Albizia julibrissin"
"http://hu.dbpedia.org/resource/Perzsa_selyemakác","http://hu.dbpedia.org/property/binomialAuthority","Durazz., 1772"
"http://hu.dbpedia.org/resource/Perzsa_selyemakác","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Zárvatermők"
"http://hu.dbpedia.org/resource/Perzsa_selyemakác","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Albizia"
"http://hu.dbpedia.org/resource/Perzsa_selyemakác","http://hu.dbpedia.org/property/ordo+_","http://hu.dbpedia.org/resource/Rosidae"
"http://hu.dbpedia.org/resource/Perzsa_selyemakác","http://hu.dbpedia.org/property/species","A. julibrissin"
"http://hu.dbpedia.org/resource/Perzsa_selyemakác","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Mimózaformák"
"http://hu.dbpedia.org/resource/Perzsa_selyemakác","http://hu.dbpedia.org/property/tribus","http://hu.dbpedia.org/resource/Ingeae"
"http://hu.dbpedia.org/resource/Perzsa_selyemakác","http://hu.dbpedia.org/property/unrankedClassis","http://hu.dbpedia.org/resource/Valódi_kétszikűek"
"http://hu.dbpedia.org/resource/Perzsa_selyemakác","http://hu.dbpedia.org/property/unrankedOrdo","http://hu.dbpedia.org/resource/Rosidae"
"http://hu.dbpedia.org/resource/Perzsa_selyemakác","http://dbpedia.org/ontology/abstract","A perzsa selyemakác (Albizia julibrissin) a hüvelyesek (Fabales) rendjébe, ezen belül a pillangósvirágúak (Fabaceae) családjába tartozó növényfaj."
"http://hu.dbpedia.org/resource/Perzsa_selyemakác","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Perzsa_selyemakác?oldid=22492183&ns=0"
"http://hu.dbpedia.org/resource/Perzsa_selyemakác","http://dbpedia.org/ontology/wikiPageLength",2473
"http://hu.dbpedia.org/resource/Perzsa_selyemakác","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Perzsa_selyemakác"
"http://hu.dbpedia.org/resource/Albizia_julibrissin","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Perzsa_selyemakác"
"http://hu.dbpedia.org/resource/Selyemakác","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Perzsa_selyemakác"
"http://hu.wikipedia.org/wiki/Perzsa_selyemakác","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Perzsa_selyemakác"
