"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Magyar_lapkiadók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Lapkiadó_vállalkozások_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Holland_lapkiadók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Lapkiadó_vállalkozások_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Erdélyi_lapkiadók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Lapkiadó_vállalkozások_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Amerikai_lapkiadók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Lapkiadó_vállalkozások_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Lapkiadó_vállalkozások_országok_szerint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Lapkiadó_vállalkozások_országok_szerint","http://www.w3.org/2000/01/rdf-schema#label","Lapkiadó vállalkozások országok szerint"
"http://hu.dbpedia.org/resource/Kategória:Lapkiadó_vállalkozások_országok_szerint","http://dbpedia.org/ontology/wikiPageID",1590656
"http://hu.dbpedia.org/resource/Kategória:Lapkiadó_vállalkozások_országok_szerint","http://dbpedia.org/ontology/wikiPageRevisionID",20602180
"http://hu.dbpedia.org/resource/Kategória:Lapkiadó_vállalkozások_országok_szerint","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Lapkiadás"
"http://hu.dbpedia.org/resource/Kategória:Lapkiadó_vállalkozások_országok_szerint","http://www.w3.org/2004/02/skos/core#prefLabel","Lapkiadó vállalkozások országok szerint"
"http://hu.dbpedia.org/resource/Kategória:Lapkiadó_vállalkozások_országok_szerint","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Lapkiadó_vállalkozások_országok_szerint?oldid=20602180&ns=14"
