"subject","predicate","object"
"http://hu.dbpedia.org/resource/1992–1997","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Grieghallen"
"http://hu.dbpedia.org/resource/1992–1997","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Grieghallen"
"http://hu.dbpedia.org/resource/Aske","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Grieghallen"
"http://hu.dbpedia.org/resource/Aske","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Grieghallen"
"http://hu.dbpedia.org/resource/Belus","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Grieghallen"
"http://hu.dbpedia.org/resource/Belus","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Grieghallen"
"http://hu.dbpedia.org/resource/Burzum_(album)","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Grieghallen"
"http://hu.dbpedia.org/resource/Burzum_(album)","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Grieghallen"
"http://hu.dbpedia.org/resource/Burzum_/_Aske","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Grieghallen"
"http://hu.dbpedia.org/resource/Burzum_/_Aske","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Grieghallen"
"http://hu.dbpedia.org/resource/De_Mysteriis_Dom_Sathanas","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Grieghallen"
"http://hu.dbpedia.org/resource/De_Mysteriis_Dom_Sathanas","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Grieghallen"
"http://hu.dbpedia.org/resource/Det_Som_Engang_Var","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Grieghallen"
"http://hu.dbpedia.org/resource/Det_Som_Engang_Var","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Grieghallen"
"http://hu.dbpedia.org/resource/Diabolical_Fullmoon_Mysticism","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Grieghallen"
"http://hu.dbpedia.org/resource/Grieghallen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Grieghallen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Grieghallen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Grieghallen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Grieghallen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://hu.dbpedia.org/resource/Grieghallen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Grieghallen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://hu.dbpedia.org/resource/Grieghallen","http://www.w3.org/2000/01/rdf-schema#label","Grieghallen"
"http://hu.dbpedia.org/resource/Grieghallen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Modern_építészet"
"http://hu.dbpedia.org/resource/Grieghallen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Koncerthelyszínek"
"http://hu.dbpedia.org/resource/Grieghallen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Operaházak"
"http://hu.dbpedia.org/resource/Grieghallen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zenei_stúdiók"
"http://hu.dbpedia.org/resource/Grieghallen","http://dbpedia.org/ontology/wikiPageID",1568223
"http://hu.dbpedia.org/resource/Grieghallen","http://dbpedia.org/ontology/wikiPageRevisionID",23311902
"http://hu.dbpedia.org/resource/Grieghallen","http://xmlns.com/foaf/0.1/name","Grieghallen"
