"subject","predicate","object"
"http://hu.dbpedia.org/resource/Arthur_Sullivan","http://www.w3.org/2000/01/rdf-schema#label","Arthur Sullivan"
"http://hu.dbpedia.org/resource/Arthur_Sullivan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1842-ben_született_személyek"
"http://hu.dbpedia.org/resource/Arthur_Sullivan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Operettszerzők"
"http://hu.dbpedia.org/resource/Arthur_Sullivan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:19._századi_zeneszerzők"
"http://hu.dbpedia.org/resource/Arthur_Sullivan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1900-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Arthur_Sullivan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_zeneszerzők"
"http://hu.dbpedia.org/resource/Arthur_Sullivan","http://dbpedia.org/ontology/wikiPageID",1626770
"http://hu.dbpedia.org/resource/Arthur_Sullivan","http://dbpedia.org/ontology/wikiPageRevisionID",22237699
"http://hu.dbpedia.org/resource/Arthur_Sullivan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Arthur_Sullivan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zeneszerző_infobox"
"http://hu.dbpedia.org/resource/Arthur_Sullivan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrásjelzés-Pallas"
"http://hu.dbpedia.org/resource/Arthur_Sullivan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Arthur_Sullivan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Arthur_Sullivan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MEK"
"http://hu.dbpedia.org/resource/Arthur_Sullivan","http://hu.dbpedia.org/property/szócikk","Sullivan"
"http://hu.dbpedia.org/resource/Arthur_Sullivan","http://hu.dbpedia.org/property/elérésIdeje",2019-04-22
"http://hu.dbpedia.org/resource/Arthur_Sullivan","http://dbpedia.org/ontology/abstract","Sir Arthur Seymour Sullivan (London, 1842. május 13. – London, 1900. november 22.) angol zeneszerző. szövegeire írt, nyíltan vagy burkoltan kora brit társadalmát kigúnyoló operettjei (saját meghatároza szerint comic opera) máig nagy népszerűségnek örvendenek az angolszász világban."
"http://hu.dbpedia.org/resource/Arthur_Sullivan","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Arthur_Sullivan?oldid=22237699&ns=0"
"http://hu.dbpedia.org/resource/Arthur_Sullivan","http://dbpedia.org/ontology/wikiPageLength",5983
"http://hu.dbpedia.org/resource/Arthur_Sullivan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Arthur_Sullivan"
"http://hu.wikipedia.org/wiki/Arthur_Sullivan","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Arthur_Sullivan"
