"subject","predicate","object"
"http://hu.dbpedia.org/resource/1634_Ndola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/1634_Ndola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/1634_Ndola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/1634_Ndola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/1634_Ndola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/1634_Ndola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/1634_Ndola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/1634_Ndola","http://www.w3.org/2000/01/rdf-schema#label","1634 Ndola"
"http://hu.dbpedia.org/resource/1634_Ndola","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y7mny"
"http://hu.dbpedia.org/resource/1634_Ndola","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/1634_Ndola","http://dbpedia.org/ontology/wikiPageID",530717
"http://hu.dbpedia.org/resource/1634_Ndola","http://dbpedia.org/ontology/wikiPageRevisionID",23737570
"http://hu.dbpedia.org/resource/1634_Ndola","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/1634_Ndola","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/1634_Ndola","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/1634_Ndola","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/1634_Ndola","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/1634_Ndola","http://hu.dbpedia.org/property/abszolútMagnitúdó",13
"http://hu.dbpedia.org/resource/1634_Ndola","http://hu.dbpedia.org/property/altNevek",1935
"http://hu.dbpedia.org/resource/1634_Ndola","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/1634_Ndola","http://hu.dbpedia.org/property/aphélium",390609839
"http://hu.dbpedia.org/resource/1634_Ndola","http://hu.dbpedia.org/property/epocha",2009
"http://hu.dbpedia.org/resource/1634_Ndola","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/1634_Ndola","http://hu.dbpedia.org/property/excentricitás",0.163
"http://hu.dbpedia.org/resource/1634_Ndola","http://hu.dbpedia.org/property/felfedezésIdeje",1935
"http://hu.dbpedia.org/resource/1634_Ndola","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/1634_Ndola","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Cyril_Jackson"
"http://hu.dbpedia.org/resource/1634_Ndola","http://hu.dbpedia.org/property/felszállóCsomó",90.805
"http://hu.dbpedia.org/resource/1634_Ndola","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/1634_Ndola","http://hu.dbpedia.org/property/félNagytengely",335965462
"http://hu.dbpedia.org/resource/1634_Ndola","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/1634_Ndola","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/1634_Ndola","http://hu.dbpedia.org/property/inklináció",7.604
"http://hu.dbpedia.org/resource/1634_Ndola","http://hu.dbpedia.org/property/közepesAnomália",4.103
"http://hu.dbpedia.org/resource/1634_Ndola","http://hu.dbpedia.org/property/név",1634
"http://hu.dbpedia.org/resource/1634_Ndola","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/1634_Ndola","http://hu.dbpedia.org/property/perihélium",281321085
"http://hu.dbpedia.org/resource/1634_Ndola","http://hu.dbpedia.org/property/perihéliumSzöge",190.945
"http://hu.dbpedia.org/resource/1634_Ndola","http://hu.dbpedia.org/property/periódus",1229.28
"http://hu.dbpedia.org/resource/1634_Ndola","http://hu.dbpedia.org/property/periódus",3.37
"http://hu.dbpedia.org/resource/1634_Ndola","http://dbpedia.org/ontology/abstract","Az 1634 Ndola (ideiglenes jelöléssel 1935 QP) a Naprendszer kisbolygóövében található aszteroida. fedezte fel 1935. augusztus 19-én, Johannesburgban."
"http://hu.dbpedia.org/resource/1634_Ndola","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Cyril_Jackson"
"http://hu.dbpedia.org/resource/1634_Ndola","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/1634_Ndola?oldid=23737570&ns=0"
"http://hu.dbpedia.org/resource/1634_Ndola","http://dbpedia.org/ontology/wikiPageLength",1669
"http://hu.dbpedia.org/resource/1634_Ndola","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/1634_Ndola"
"http://hu.wikipedia.org/wiki/1634_Ndola","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/1634_Ndola"
