"subject","predicate","object"
"http://hu.dbpedia.org/resource/AEC_Routemaster","http://www.w3.org/2000/01/rdf-schema#label","AEC Routemaster"
"http://hu.dbpedia.org/resource/AEC_Routemaster","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:London_közlekedése"
"http://hu.dbpedia.org/resource/AEC_Routemaster","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Autóbuszok"
"http://hu.dbpedia.org/resource/AEC_Routemaster","http://dbpedia.org/ontology/wikiPageID",1552803
"http://hu.dbpedia.org/resource/AEC_Routemaster","http://dbpedia.org/ontology/wikiPageRevisionID",22344507
"http://hu.dbpedia.org/resource/AEC_Routemaster","http://dbpedia.org/ontology/wikiPageExternalLink","http://iho.hu/hir/1962-es-routemaster-mint-alacsony-kibocsatasu-busz-170720%7C"
"http://hu.dbpedia.org/resource/AEC_Routemaster","http://dbpedia.org/ontology/wikiPageExternalLink","http://aecsociety.com/%7C"
"http://hu.dbpedia.org/resource/AEC_Routemaster","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.countrybus.org/%7C"
"http://hu.dbpedia.org/resource/AEC_Routemaster","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.routemasterbuses.com/%7C"
"http://hu.dbpedia.org/resource/AEC_Routemaster","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.routemaster.org.uk/pages/history%7C"
"http://hu.dbpedia.org/resource/AEC_Routemaster","http://dbpedia.org/ontology/wikiPageExternalLink","http://routemaster.org.uk/%7C"
"http://hu.dbpedia.org/resource/AEC_Routemaster","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/AEC_Routemaster","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/AEC_Routemaster","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Autóbusz_infobox"
"http://hu.dbpedia.org/resource/AEC_Routemaster","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/AEC_Routemaster","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/AEC_Routemaster","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/AEC_Routemaster","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/AEC_Routemaster","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/AEC_Routemaster","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kiemelt"
"http://hu.dbpedia.org/resource/AEC_Routemaster","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Képdia"
"http://hu.dbpedia.org/resource/AEC_Routemaster","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sort"
