"subject","predicate","object"
"http://hu.dbpedia.org/resource/Protaktínium","http://www.w3.org/2000/01/rdf-schema#label","Protaktínium"
"http://hu.dbpedia.org/resource/Protaktínium","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.025s7xw"
"http://hu.dbpedia.org/resource/Protaktínium","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aktinoidák"
"http://hu.dbpedia.org/resource/Protaktínium","http://dbpedia.org/ontology/wikiPageID",32494
"http://hu.dbpedia.org/resource/Protaktínium","http://dbpedia.org/ontology/wikiPageRevisionID",23575399
"http://hu.dbpedia.org/resource/Protaktínium","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.gyimesilaszlo.hu/cgi-bin/okepl.cgi%3FPa"
"http://hu.dbpedia.org/resource/Protaktínium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Protaktínium/Táblázat"
"http://hu.dbpedia.org/resource/Protaktínium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Protaktínium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Protaktínium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Protaktínium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Protaktínium","http://dbpedia.org/ontology/abstract","A protaktínium a periódusos rendszer egyik kémiai eleme. Vegyjele Pa, rendszáma 91. Leghosszabb ideig megmaradó és a természetben legnagyobb arányban előforduló izotópja a Pa-231, mely az urán-235 bomlási terméke, felezési ideje 32,76 év. Sokkal kisebb arányban található meg a rövid életű, metastabil Pa-234m izotóp, mely az urán-238 bomlási terméke. A Pa-233 a tórium 233-as izotópjának bármilyen bomlásából előállhat."
"http://hu.dbpedia.org/resource/Protaktínium","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Protaktínium?oldid=23575399&ns=0"
"http://hu.dbpedia.org/resource/Protaktínium","http://dbpedia.org/ontology/wikiPageLength",4341
"http://hu.dbpedia.org/resource/Protaktínium","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Protaktínium"
"http://hu.dbpedia.org/resource/Unbitrium","http://hu.dbpedia.org/property/above","http://hu.dbpedia.org/resource/Protaktínium"
"http://hu.wikipedia.org/wiki/Protaktínium","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Protaktínium"
