"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tías","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Tías","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Tías","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Tías","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Tías","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Tías","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Tías","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tías","http://www.w3.org/2000/01/rdf-schema#label","Tías"
"http://hu.dbpedia.org/resource/Tías","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Las_Palmas_tartomány_települései"
"http://hu.dbpedia.org/resource/Tías","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_spanyol_település_cikkek"
"http://hu.dbpedia.org/resource/Tías","http://dbpedia.org/ontology/wikiPageID",1238004
"http://hu.dbpedia.org/resource/Tías","http://dbpedia.org/ontology/wikiPageRevisionID",17615100
"http://hu.dbpedia.org/resource/Tías","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Tías","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Tías","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Községek_Las_Palmas_tartományban"
"http://hu.dbpedia.org/resource/Tías","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Tías","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Tías","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Tías","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Tías","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Spanyol_település_infobox"
"http://hu.dbpedia.org/resource/Tías","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tías","http://hu.dbpedia.org/property/tartomány","http://hu.dbpedia.org/resource/Las_Palmas_(tartomány)"
"http://hu.dbpedia.org/resource/Tías","http://dbpedia.org/ontology/abstract","Tías, Las Palmas település Spanyolországban, Las Palmas tartományban. Tías Tinajo, San Bartolomé és Yaiza községekkel határos. Lakosainak száma 20 628 fő (2020). +/-"
"http://hu.dbpedia.org/resource/Tías","http://dbpedia.org/ontology/province","http://hu.dbpedia.org/resource/Las_Palmas_(tartomány)"
"http://hu.dbpedia.org/resource/Tías","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tías?oldid=17615100&ns=0"
"http://hu.dbpedia.org/resource/Tías","http://dbpedia.org/ontology/wikiPageLength",1657
"http://hu.dbpedia.org/resource/Tías","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tías"
"http://hu.dbpedia.org/resource/Tías,_Las_Palmas","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Tías"
"http://hu.wikipedia.org/wiki/Tías","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tías"
