"subject","predicate","object"
"http://hu.dbpedia.org/resource/M.M.M.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/M.M.M.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/M.M.M.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/M.M.M.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/M.M.M.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/M.M.M.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/M.M.M.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/M.M.M.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/M.M.M.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/M.M.M.","http://www.w3.org/2000/01/rdf-schema#label","M.M.M."
"http://hu.dbpedia.org/resource/M.M.M.","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2010_nagylemezei"
"http://hu.dbpedia.org/resource/M.M.M.","http://dbpedia.org/ontology/wikiPageID",621697
"http://hu.dbpedia.org/resource/M.M.M.","http://dbpedia.org/ontology/wikiPageRevisionID",22497568
"http://hu.dbpedia.org/resource/M.M.M.","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.borlaigergo.hu/"
"http://hu.dbpedia.org/resource/M.M.M.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/M.M.M.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/M.M.M.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/M.M.M.","http://hu.dbpedia.org/property/cím","M.M.M."
"http://hu.dbpedia.org/resource/M.M.M.","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Borlai_Gergő"
"http://hu.dbpedia.org/resource/M.M.M.","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/M.M.M.","http://hu.dbpedia.org/property/előző","Sausage"
"http://hu.dbpedia.org/resource/M.M.M.","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/M.M.M.","http://hu.dbpedia.org/property/jelenlegi","M.M.M."
"http://hu.dbpedia.org/resource/M.M.M.","http://hu.dbpedia.org/property/kiadó","Magánkiadás"
"http://hu.dbpedia.org/resource/M.M.M.","http://hu.dbpedia.org/property/megjelent",2010
"http://hu.dbpedia.org/resource/M.M.M.","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Scott_Kinsey"
"http://hu.dbpedia.org/resource/M.M.M.","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Rock"
"http://hu.dbpedia.org/resource/M.M.M.","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Dzsessz"
"http://hu.dbpedia.org/resource/M.M.M.","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Nagylemez"
"http://hu.dbpedia.org/resource/M.M.M.","http://dbpedia.org/ontology/abstract","Az M.M.M. Borlai Gergő dobos harmadik nagylemeze, amely 2010. február 21. jelent meg egy lemezbemutató koncerttel együtt az A38 nevű állóhajón."
"http://hu.dbpedia.org/resource/M.M.M.","http://dbpedia.org/ontology/title","M.M.M."
"http://hu.dbpedia.org/resource/M.M.M.","http://dbpedia.org/ontology/title",""
"http://hu.dbpedia.org/resource/M.M.M.","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Borlai_Gergő"
"http://hu.dbpedia.org/resource/M.M.M.","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Rock"
"http://hu.dbpedia.org/resource/M.M.M.","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Dzsessz"
"http://hu.dbpedia.org/resource/M.M.M.","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Sausage"
"http://hu.dbpedia.org/resource/M.M.M.","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Scott_Kinsey"
"http://hu.dbpedia.org/resource/M.M.M.","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/M.M.M.?oldid=22497568&ns=0"
"http://hu.dbpedia.org/resource/M.M.M.","http://dbpedia.org/ontology/wikiPageLength",3001
"http://hu.dbpedia.org/resource/M.M.M.","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/M.M.M."
"http://hu.dbpedia.org/resource/Sausage","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/M.M.M."
"http://hu.wikipedia.org/wiki/M.M.M.","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/M.M.M."
