"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csanda_Lajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_tollaslabdázók"
"http://hu.dbpedia.org/resource/Gondáné_Fórián_Csilla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_tollaslabdázók"
"http://hu.dbpedia.org/resource/Petrovits_Márta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_tollaslabdázók"
"http://hu.dbpedia.org/resource/Szűcs_Éva_(tollaslabdázó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_tollaslabdázók"
"http://hu.dbpedia.org/resource/Sárosi_Laura","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_tollaslabdázók"
"http://hu.dbpedia.org/resource/Vörös_György_(tollaslabdázó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_tollaslabdázók"
"http://hu.dbpedia.org/resource/Kategória:Magyar_tollaslabdázók","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Magyar_tollaslabdázók","http://www.w3.org/2000/01/rdf-schema#label","Magyar tollaslabdázók"
"http://hu.dbpedia.org/resource/Kategória:Magyar_tollaslabdázók","http://dbpedia.org/ontology/wikiPageID",838303
"http://hu.dbpedia.org/resource/Kategória:Magyar_tollaslabdázók","http://dbpedia.org/ontology/wikiPageRevisionID",13404926
"http://hu.dbpedia.org/resource/Kategória:Magyar_tollaslabdázók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Tollaslabdázók"
"http://hu.dbpedia.org/resource/Kategória:Magyar_tollaslabdázók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyar_sportolók"
"http://hu.dbpedia.org/resource/Kategória:Magyar_tollaslabdázók","http://www.w3.org/2004/02/skos/core#prefLabel","Magyar tollaslabdázók"
"http://hu.dbpedia.org/resource/Kategória:Magyar_tollaslabdázók","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Magyar_tollaslabdázók?oldid=13404926&ns=14"
