"subject","predicate","object"
"http://hu.dbpedia.org/resource/40_éves_szűz","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/Steve_Carell"
"http://hu.dbpedia.org/resource/40_éves_szűz","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Steve_Carell"
"http://hu.dbpedia.org/resource/A_család_kicsi_kincse","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Steve_Carell"
"http://hu.dbpedia.org/resource/A_fantasztikus_Burt_Wonderstone","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Steve_Carell"
"http://hu.dbpedia.org/resource/A_fantasztikus_Burt_Wonderstone","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Steve_Carell"
"http://hu.dbpedia.org/resource/A_fantasztikus_Burt_Wonderstone","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Steve_Carell"
"http://hu.dbpedia.org/resource/A_híres_Ron_Burgundy_legendája","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Steve_Carell"
"http://hu.dbpedia.org/resource/A_nagy_dobás_(film,_2015)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Steve_Carell"
"http://hu.dbpedia.org/resource/Amit_még_mindig_tudni_akarsz_a_szexről","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Steve_Carell"
"http://hu.dbpedia.org/resource/Angie_Tribeca_–_A_törvény_nemében","http://dbpedia.org/ontology/composer","http://hu.dbpedia.org/resource/Steve_Carell"
"http://hu.dbpedia.org/resource/Angie_Tribeca_–_A_törvény_nemében","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Steve_Carell"
"http://hu.dbpedia.org/resource/Az_első_igazi_nyár","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Steve_Carell"
"http://hu.dbpedia.org/resource/Café_Society","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Steve_Carell"
"http://hu.dbpedia.org/resource/Dan_és_a_szerelem","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Steve_Carell"
"http://hu.dbpedia.org/resource/Egy_igazán_csodás_nap","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Steve_Carell"
"http://hu.dbpedia.org/resource/Evan,_a_minden6ó","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Steve_Carell"
"http://hu.dbpedia.org/resource/Evan,_a_minden6ó","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Steve_Carell"
"http://hu.dbpedia.org/resource/Evan,_a_minden6ó","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Steve_Carell"
"http://hu.dbpedia.org/resource/Foxcatcher","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Steve_Carell"
"http://hu.dbpedia.org/resource/Gyógyegér_vacsorára","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Steve_Carell"
