"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bán_Willy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_filatelisták_és_bélyeggyűjtők"
"http://hu.dbpedia.org/resource/Erőss_Vilmos_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_filatelisták_és_bélyeggyűjtők"
"http://hu.dbpedia.org/resource/Madarász_Gyula_(bélyegszakértő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_filatelisták_és_bélyeggyűjtők"
"http://hu.dbpedia.org/resource/Somogyi_Tamás_(orvos)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_filatelisták_és_bélyeggyűjtők"
"http://hu.dbpedia.org/resource/Vas_István_(pedagógus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_filatelisták_és_bélyeggyűjtők"
"http://hu.dbpedia.org/resource/Weinert_Győző","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_filatelisták_és_bélyeggyűjtők"
"http://hu.dbpedia.org/resource/Wurm_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_filatelisták_és_bélyeggyűjtők"
"http://hu.dbpedia.org/resource/Örvös_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_filatelisták_és_bélyeggyűjtők"
"http://hu.dbpedia.org/resource/Kategória:Magyar_filatelisták_és_bélyeggyűjtők","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Magyar_filatelisták_és_bélyeggyűjtők","http://www.w3.org/2000/01/rdf-schema#label","Magyar filatelisták és bélyeggyűjtők"
"http://hu.dbpedia.org/resource/Kategória:Magyar_filatelisták_és_bélyeggyűjtők","http://dbpedia.org/ontology/wikiPageID",751208
"http://hu.dbpedia.org/resource/Kategória:Magyar_filatelisták_és_bélyeggyűjtők","http://dbpedia.org/ontology/wikiPageRevisionID",8990075
"http://hu.dbpedia.org/resource/Kategória:Magyar_filatelisták_és_bélyeggyűjtők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyar_tudósok"
"http://hu.dbpedia.org/resource/Kategória:Magyar_filatelisták_és_bélyeggyűjtők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Filatelisták_és_bélyeggyűjtők"
"http://hu.dbpedia.org/resource/Kategória:Magyar_filatelisták_és_bélyeggyűjtők","http://www.w3.org/2004/02/skos/core#prefLabel","Magyar filatelisták és bélyeggyűjtők"
"http://hu.dbpedia.org/resource/Kategória:Magyar_filatelisták_és_bélyeggyűjtők","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Magyar_filatelisták_és_bélyeggyűjtők?oldid=8990075&ns=14"
