"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fali_kövirózsa","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Kövirózsa"
"http://hu.dbpedia.org/resource/Gömbös_kövirózsa","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Kövirózsa"
"http://hu.dbpedia.org/resource/Havasi_kövirózsa","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Kövirózsa"
"http://hu.dbpedia.org/resource/Kövirózsa","http://www.w3.org/2000/01/rdf-schema#label","Kövirózsa"
"http://hu.dbpedia.org/resource/Kövirózsa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.030hks"
"http://hu.dbpedia.org/resource/Kövirózsa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kövirózsa"
"http://hu.dbpedia.org/resource/Kövirózsa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növénynemzetségek"
"http://hu.dbpedia.org/resource/Kövirózsa","http://dbpedia.org/ontology/wikiPageID",311160
"http://hu.dbpedia.org/resource/Kövirózsa","http://dbpedia.org/ontology/wikiPageRevisionID",22878511
"http://hu.dbpedia.org/resource/Kövirózsa","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080418121616/http:/www.tuja.hu/arevelok0018.htm"
"http://hu.dbpedia.org/resource/Kövirózsa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Kövirózsa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Kövirózsa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kövirózsa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Kövirózsa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kövirózsa","http://hu.dbpedia.org/property/name","Kövirózsa"
"http://hu.dbpedia.org/resource/Kövirózsa","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Fali_kövirózsa"
"http://hu.dbpedia.org/resource/Kövirózsa","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Varjúhájfélék"
"http://hu.dbpedia.org/resource/Kövirózsa","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Kőtörőfű-virágúak"
"http://hu.dbpedia.org/resource/Kövirózsa","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Kövirózsa","http://hu.dbpedia.org/property/wikicommonscat","Sempervivum"
"http://hu.dbpedia.org/resource/Kövirózsa","http://hu.dbpedia.org/property/wikispecies","Sempervivum"
"http://hu.dbpedia.org/resource/Kövirózsa","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Zárvatermők"
"http://hu.dbpedia.org/resource/Kövirózsa","http://hu.dbpedia.org/property/genus","Sempervivum"
"http://hu.dbpedia.org/resource/Kövirózsa","http://hu.dbpedia.org/property/genusAuthority","http://hu.dbpedia.org/resource/Carl_von_Linné"
"http://hu.dbpedia.org/resource/Kövirózsa","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területük"
"http://hu.dbpedia.org/resource/Kövirózsa","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Fáskövirózsa-formák"
