"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sisakos_gyöngytyúk","http://www.w3.org/2000/01/rdf-schema#label","Sisakos gyöngytyúk"
"http://hu.dbpedia.org/resource/Sisakos_gyöngytyúk","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01rd5m"
"http://hu.dbpedia.org/resource/Sisakos_gyöngytyúk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jamaica_betelepített_madarai"
"http://hu.dbpedia.org/resource/Sisakos_gyöngytyúk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Haiti_betelepített_madarai"
"http://hu.dbpedia.org/resource/Sisakos_gyöngytyúk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Monotipikus_taxonok"
"http://hu.dbpedia.org/resource/Sisakos_gyöngytyúk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kuba_betelepített_madarai"
"http://hu.dbpedia.org/resource/Sisakos_gyöngytyúk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_betelepített_madarai"
"http://hu.dbpedia.org/resource/Sisakos_gyöngytyúk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrália_betelepített_madarai"
"http://hu.dbpedia.org/resource/Sisakos_gyöngytyúk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madagaszkár_madarai"
"http://hu.dbpedia.org/resource/Sisakos_gyöngytyúk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Afrika_madarai"
"http://hu.dbpedia.org/resource/Sisakos_gyöngytyúk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Dominikai_Köztársaság_betelepített_madarai"
"http://hu.dbpedia.org/resource/Sisakos_gyöngytyúk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Puerto_Rico_betelepített_madarai"
"http://hu.dbpedia.org/resource/Sisakos_gyöngytyúk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mauritius_betelepített_madarai"
"http://hu.dbpedia.org/resource/Sisakos_gyöngytyúk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Numida"
"http://hu.dbpedia.org/resource/Sisakos_gyöngytyúk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hawaii_betelepített_madarai"
"http://hu.dbpedia.org/resource/Sisakos_gyöngytyúk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:GLAM-ZOO"
"http://hu.dbpedia.org/resource/Sisakos_gyöngytyúk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Új-Zéland_betelepített_madarai"
"http://hu.dbpedia.org/resource/Sisakos_gyöngytyúk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Sisakos_gyöngytyúk","http://dbpedia.org/ontology/wikiPageID",407535
"http://hu.dbpedia.org/resource/Sisakos_gyöngytyúk","http://dbpedia.org/ontology/wikiPageRevisionID",22557917
"http://hu.dbpedia.org/resource/Sisakos_gyöngytyúk","http://dbpedia.org/ontology/wikiPageExternalLink","http://ibc.lynxeds.com/species/helmeted-guineafowl-numida-meleagris%7Ctitle="
"http://hu.dbpedia.org/resource/Sisakos_gyöngytyúk","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.hu/images%3Fhl=hu&q=Numida%20meleagris&um=1&ie=UTF-8&source=og&sa=N&tab=wi"
"http://hu.dbpedia.org/resource/Sisakos_gyöngytyúk","http://dbpedia.org/ontology/wikiPageExternalLink","http://jboyd.net/Taxo/List2.html%23Numididae%7Ctitle=Jboyd.net"
"http://hu.dbpedia.org/resource/Sisakos_gyöngytyúk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Itis"
"http://hu.dbpedia.org/resource/Sisakos_gyöngytyúk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:GLAM-ZOO_projekt"
"http://hu.dbpedia.org/resource/Sisakos_gyöngytyúk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Sisakos_gyöngytyúk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Sisakos_gyöngytyúk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Sisakos_gyöngytyúk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Sisakos_gyöngytyúk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Sisakos_gyöngytyúk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Sisakos_gyöngytyúk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sisakos_gyöngytyúk","http://hu.dbpedia.org/property/date",2020
"http://hu.dbpedia.org/resource/Sisakos_gyöngytyúk","http://hu.dbpedia.org/property/name","Sisakos gyöngytyúk"
"http://hu.dbpedia.org/resource/Sisakos_gyöngytyúk","http://hu.dbpedia.org/property/url","https://www.google.hu/images%3Fhl=hu&q=Numida%20meleagris&um=1&ie=UTF-8&source=og&sa=N&tab=wi"
"http://hu.dbpedia.org/resource/Sisakos_gyöngytyúk","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Sisakos_gyöngytyúk","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Gyöngytyúkfélék"
