"subject","predicate","object"
"http://hu.dbpedia.org/resource/Star_Trek:_Kapcsolatfelvétel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Star_Trek:_Kapcsolatfelvétel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Star_Trek:_Kapcsolatfelvétel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Star_Trek:_Kapcsolatfelvétel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Star_Trek:_Kapcsolatfelvétel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Star_Trek:_Kapcsolatfelvétel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Star_Trek:_Kapcsolatfelvétel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Star_Trek:_Kapcsolatfelvétel","http://www.w3.org/2000/01/rdf-schema#label","Star Trek: Kapcsolatfelvétel"
"http://hu.dbpedia.org/resource/Star_Trek:_Kapcsolatfelvétel","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06r2h"
"http://hu.dbpedia.org/resource/Star_Trek:_Kapcsolatfelvétel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Star_Trek-filmek"
"http://hu.dbpedia.org/resource/Star_Trek:_Kapcsolatfelvétel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1996_filmjei"
"http://hu.dbpedia.org/resource/Star_Trek:_Kapcsolatfelvétel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:UIP-Duna_Film-filmek"
"http://hu.dbpedia.org/resource/Star_Trek:_Kapcsolatfelvétel","http://dbpedia.org/ontology/wikiPageID",143250
"http://hu.dbpedia.org/resource/Star_Trek:_Kapcsolatfelvétel","http://dbpedia.org/ontology/wikiPageRevisionID",23612525
"http://hu.dbpedia.org/resource/Star_Trek:_Kapcsolatfelvétel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény"
"http://hu.dbpedia.org/resource/Star_Trek:_Kapcsolatfelvétel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Star_Trek:_Kapcsolatfelvétel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Star_Trek_filmek"
"http://hu.dbpedia.org/resource/Star_Trek:_Kapcsolatfelvétel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Star_Trek:_Kapcsolatfelvétel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/Star_Trek:_Kapcsolatfelvétel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Star_Trek:_Kapcsolatfelvétel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Star_Trek:_Kapcsolatfelvétel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jonathan_Frakes"
"http://hu.dbpedia.org/resource/Star_Trek:_Kapcsolatfelvétel","http://hu.dbpedia.org/property/bemutató","--11-22"
"http://hu.dbpedia.org/resource/Star_Trek:_Kapcsolatfelvétel","http://hu.dbpedia.org/property/bemutató",1997
"http://hu.dbpedia.org/resource/Star_Trek:_Kapcsolatfelvétel","http://hu.dbpedia.org/property/cím","Star Trek: Kapcsolatfelvétel"
"http://hu.dbpedia.org/resource/Star_Trek:_Kapcsolatfelvétel","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Star_Trek:_Nemzedékek"
